Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #3,2008-11-9,U23,11,44,205.07128822401,
Superprestige #6,2008-12-28,U23 Men,32,67,226.5910140305,
Internationale Veldrit Sint Michielsgestel,2009-01-4,Elite Men,12,25,204.77492194597,
World Cup #8,2009-01-18,U23 Men,25,46,219.76280503306,
World Championships,2009-02-1,U23 Men,22,58,191.27348199396,
Openingsveldrit van Harderwijk,2009-09-27,Elite Men,29,42,248.73976743853,
GVA Trofee - Koppenbergcross,2009-10-25,Under 23 men,18,52,202.30881807963,
Niel Jaarmarktcross,2009-11-11,Elite Men GvA,25,45,188.2697305307,
Grote Prijs Sven Nys ,2010-01-1,U23 Men,14,53,184.20846408445,
Grand Prix Groenendaal,2010-01-3,Elite Men GvA,11,67,149.58594121887,
Dutch National Championships,2010-01-10,U23 Men,6,32,174.98555137029,
Internationale Centrumcross van Surhuisterveen,2010-01-13,Elite Men GvA,12,24,170.85954124699,
World Cup #9,2010-01-24,U23 Men,20,52,185.29856205079,
Superprestige Zonhoven,2010-02-7,Under 23 men,20,41,,
GVA Trofee - Cyclo-cross International de la Ville de Namur,2010-10-3,Under 23 men,13,44,177.81178386206,
10e Kiremko Nacht van Woerden,2010-10-26,Elite Men GvA,12,43,153.69093358853,
2011 World Championships,2011-01-30,U23,16,47,176.61128278771,
Internationale Cyclo-cross Heerlen GP Heuts,2011-02-13,Elite Men GvA,19,32,166.92070290104,
Vlaamse Industrieprijs Bosduin 2011,2011-10-8,Elite Men GvA,21,39,188.63157894737,
Superprestige Ruddervoorde 2011,2011-10-9,Elite Men GvA,21,39,153.21306767875,
World Cup #1,2011-10-16,Elite Men GvA,28,60,150.74350527989,
World Cup #2,2011-10-23,Elite Men GvA,25,62,138.28987737156,
Nacht Van Worden,2011-10-25,Elite Men GvA,10,44,133.25061105444,
Superprestige Zonhoven,2011-10-30,Elite Men GvA,25,35,165.29784381105,
GVA Trofee - GP Hasselt ,2011-11-19,Elite Men GvA,21,43,154.92702674154,
World Cup #3,2011-11-26,Elite Men GvA,28,63,151.46804709842,
Superprestige Gieten,2011-11-27,Elite Men GvA,15,38,132.47120678195,
World Cup #4,2011-12-4,Elite Men GvA,24,37,154.95198206002,
World Cup #5,2011-12-18,Elite Men GvA,21,69,125.88459083163,
World Cup #6,2011-12-26,Elite men GvA,26,62,139.43389597282,
GP Sven Nys,2011-12-31,Elite Men GvA,DNF,42,207.52465622158,
World Cup #7,2012-01-15,Elite Men GvA,26,60,140.25700652913,
World Cup #8,2012-01-22,Elite Men GvA,19,57,120.93383681271,
World Championships,2012-01-29,Elite Men,21,59,127.20024489274,
Krawatencross,2012-02-4,Elite Men GvA
    ,16,45,126.51618504765,
Heerlen GP Heuts,2012-02-12,Elite Men GvA,12,27,151.84980923484,
Superprestige Ruddervoorde,2012-10-7,Elite Men GvA,29,47,169.18107028541,
Bpost Bank Trofee - Ronse 2012,2012-10-14,Elite men GvA,17,44,138.61400487349,
World Cup #1,2012-10-21,Elite Men GvA,9,54,105.59390423045,
Nacht van Worden,2012-10-23,Elite Men GvA,8,37,125.6959304335,
World Cup #2,2012-10-28,Elite Men GvA,16,52,123.3208042814,
Koppenbergcross,2012-11-1,Elite Men GvA,10,40,120.30283154645,
Superprestige Zonhoven,2012-11-4,Elite Men GvA,12,37,122.3013229389,
Superprestige Hamme-Zogge,2012-11-11,Elite Men GvA,15,40,131.38238310846,
GP Hasselt,2012-11-17,Elite Men GvA,26,30,174.66763440777,
World Cup #3,2012-11-24,Elite Men GvA,21,51,137.65672266426,
World Cup #4,2012-12-2,Elite men GvA,8,52,104.8121281792,
World Cup #5,2012-12-23,Elite men GvA,34,55,168.03757103087,
GP Sven Nys,2013-01-1,Elite Men GvA,16,36,147.55537778202,
Internationale Centrumcross van Surhuisterveen,2013-01-3,Elite Men GvA,7,23,133.17922586853,
World Cup #7,2013-01-6,Elite Men GvA,10,47,113.78198584891,
World Cup #8,2013-01-20,Elite Men Gva,21,47,148.32659142711,
World Championships,2013-02-2,Elite men,DNF,45,202.10064845,
Grote Prijs van Brabant,2013-10-12,Elite Men,18,51,158.81903389084,
GP Mario De Clerq,2013-10-13,Elite Men,10,38,123.39146192103,
World Cup #1,2013-10-20,Elite men,20,47,151.35114918515,
World Cup #2,2013-10-26,Elite Men,27,52,172.06862055413,
GP Hasselt,2013-11-16,Elite Men,19,43,147.1940681782,
Superprestige Gavere ,2013-11-17,Elite Men,18,38,154.9159584946,
World Cup #3,2013-11-23,Elite Men,20,51,146.85087652776,
Superprestige Gieten,2013-11-24,Elite men,15,46,149.73668635274,
Cyclocross Essen,2013-12-21,Elite Men,18,44,144.45073979727,
World Cup #4,2013-12-22,Elite Men,33,59,183.52171782616,
World Cup #5,2013-12-26,Elite Men,27,57,164.45609976016,
Azencross ,2013-12-27,Men Elite,11,40,126.51031500851,
Superprestige Diegem,2013-12-29,Men Elite,14,33,151.02924645032,
World Cup #6,2014-01-5,Men Elite,18,40,141.53000862994,
Dutch National Championships,2014-01-12,Men Elite,6,26,156.82951084244,
Krawatencross,2014-02-8,Men Elite,17,40,148.32230713776,
Superprestige Hoogstraten,2014-02-9,Men Elite,17,37,164.21136306284,
Superprestige Middelkerke,2014-02-15,Men Elite,26,36,178.32158835719,
Boels Classic Internationale Cyclo-cross Heerlen,2014-02-16,Men Elite,16,23,184.88205034812,
Steenbergcross,2014-09-21,Men Elite,22,40,166.28031714629,
SOUDAL GP Neerpelt,2014-09-27,Men Elite,34,37,203.66894266225,
Superprestige #1 - Gieten,2014-10-5,Men Elite,29,35,192.15945454114,
Grote Prijs van Brabant,2014-10-11,Men Elite,11,36,147.70082371547,
bpost bank trofee #1 - Ronse,2014-10-12,Men Elite,21,36,162.7205780241,
UCI World Cup #1 - Valkenburg,2014-10-19,Men Elite,19,40,159.0366454225,
Kiremko Nacht van Woerden,2014-10-21,Men Elite,10,33,164.87391964546,
Koppenbergcross,2014-11-1,Men Elite,17,34,168.33721867532,
Superprestige #2 - Zonhoven,2014-11-2,Men Elite,20,29,174.18103369149,
Superprestige #2 - Ruddervoorde,2014-11-9,Men Elite,16,33,152.63007762229,
Jaarmarkcross,2014-11-11,Men Elite,21,23,204.05235672173,
Superprestige #3 - Gavere,2014-11-16,Men Elite,23,35,172.13256596294,
World Cup #2,2014-11-22,Men Elite,30,40,181.82073974669,
Superprestige #4 - Spa-Francorchamps,2014-11-23,Men Elite,17,33,168.29308015308,
World Cup #3,2014-11-29,Men Elite,35,40,195.00189921105,
bpost bank trofee #3 - Hamme-Zogge,2014-11-30,Men Elite,21,36,171.68057662598,
World Cup #4,2014-12-21,Men Elite,41,57,206.14351962897,
World Cup #5,2014-12-26,Men Elite,35,53,197.50392571585,
Superprestige #5 - Diegem,2014-12-28,Men Elite,22,47,168.79333189145,
bpost bank trofee #6 - Azencross,2014-12-30,Men Elite,19,47,164.04293826022,
G.P. Sven Nys,2015-01-1,Men Elite,21,34,185.96918424043,
Internationale Centrumcross van Surhuisterveen,2015-01-2,Men Elite,4,27,155.99839957664,
Dutch National Championships,2015-01-11,Men Elite,4,17,146.06655424409,
World Cup #6,2015-01-25,Men Elite,16,65,134.5004916188,
Flandriencross Hamme,2015-11-29,Men Elite,24,36,160.56701985058,
World Cup #3 - Namur,2015-12-20,Men Elite,37,70,161.99949889323,
Azencross / Cross des as,2015-12-29,Men Elite,17,52,139.79785719083,
BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Men Elite,19,32,145.09266324577,
Internationale Centrumcross van Surhuisterveen,2016-01-2,Men Elite,3,35,135.66780778301,
Dutch National Championships,2016-01-10,Men Elite,10,21,161.49404644426,
World Cup #5 - Lignières-en-Berry,2016-01-17,Men Elite,28,59,145.16352849199,
World Cup #6 - Hoogerheide,2016-01-24,Men Elite,25,71,139.00660359464,
Waaslandcross,2016-02-6,Men Elite,20,31,147.80351794074,
Hansgrohe Superprestige #8 - Noordzeecross Middelkerke,2016-02-13,Men Elite,16,39,135.63963801525,
Internationale Sluitingsprijs Oostmalle,2016-02-21,Men Elite,18,37,138.15374842342,
Hansgrohe Superprestige #1 - Gieten,2016-10-2,Men Elite,17,32,142.53152157356,
Hansgrohe Superprestige #2 - Zonhoven,2016-10-16,Men Elite,13,25,143.03509327035,
World Cup #3 - Valkenburg,2016-10-23,Men Elite,21,56,131.5935530234,
16e Kiremko Nacht van Woerden,2016-10-25,Men Elite,5,44,126.93784691077,
UEC Cyclo-cross European Championships,2016-10-30,Men Elite,12,23,139.21755138649,
Soudal Classics Jaarmarktcross,2016-11-11,Men Elite,14,25,155.59439755748,
De Grote Prijs van Brabant,2016-11-12,Men Elite,7,43,137.57272689632,
World Cup #8 - Hoogerheide,2017-01-22,Men Elite,26,65,138.16261813342,
Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Elite,23,38,151.0982030197,
Telenet Superprestige Gieten,2017-10-1,Men Elite,21,35,151.38392003295,
Telenet Superprestige Zonhoven,2017-10-15,Men Elite,DNF,40,196.27542211227,
World Cup #3:  Koksijde,2017-10-22,Men Elite,27,49,152.39227048847,
Kiremko Nacht van Woerden,2017-10-24,Men Elite,11,45,163.14332837019,
De Grote Prijs van Brabant,2017-10-28,Men Elite,8,51,144.46451148731,
Telenet Superprestige Ruddervoorde,2017-10-29,Men Elite,21,36,158.41797131336,
UEC Cyclo-Cross European Championships,2017-11-5,Men Elite,16,41,134.26184816669,
World Cup #4,2017-11-19,Men Elite,28,63,147.19039101534,
World Cup #5,2017-11-25,Men Elite,28,61,148.43277013094,
GP Hasselt,2017-12-2,Men Elite,14,41,167.81448120658,
World Cup #6,2017-12-17,Men Elite,37,61,170.05536745367,
World Cup #7,2017-12-26,Men Elite,27,67,146.21970975901,
Dutch National Championships,2018-01-14,Men Elite,DNF,12,254.30816569252,
World Cup #9,2018-01-28,Men Elite,40,76,171.87158584021,
