Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4/5 Open,17,90,468.54944885351,
Carpenter Park Cyclocross,2013-10-20,Men Cat 4/5 Open,10,90,431.03667028192,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4/5 Open,8,98,405.97942556792,
Campton Cross,2013-11-3,Men Cat 4/5 Open,18,100,441.91389357482,
Wildlinf Prairie CX - HICX#3,2013-11-9,M5,1,18,429.30341255532,
PSI-clocross for Life,2013-11-10,Men Cat 4/5 Open,9,86,410.60089120231,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 4/5 Open,2,82,415.96099852665,
Furrow Euro CX,2013-11-23,Mixed Cat 4/Cat 5,2,34,396.56805405406,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4 Open,2,73,366.74932184577,
Miller Chill CX,2013-12-15,Men Cat 1/2/3,7,11,363.72072412943,
Patriot CX,2014-09-14,Men Open  FAT BIKE,1,2,,
Patriot CX,2014-09-14,Men Open  Cat 3,8,13,425.38705289545,
Pumpkin Hop Cross,2014-10-11,Cat 3/4,6,13,405.96497284348,
Furrow Euro XC+CX,2014-11-22,Men Cat 1/2/3,DNF,12,461.66274392099,
Furrow Euro XC+CX,2014-11-22,Fat Bike,1,7,425.85073145836,
Miller Chill CX,2014-12-14,Fat Bike 18+ Open,2,15,375.93803387236,
Miller Chill CX,2014-12-14,Men Open 18+ Cat 1/2/3,6,8,424.30688291199,
Furrow Euro XC+CX,2015-11-21,Men Fat Bike,1,2,,
Miller Chill CX,2015-12-13,Cat 3/4,11,26,404.91186230414,
Miller Chill CX,2015-12-13,Fat Bike Open,1,9,360.9872417144,
