Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix in the Pines,2010-10-23,Men Cat 4   ,3,55,465,
Queen City- Charlotte Cyclocross,2011-11-13,Men Cat CX4  ,1,57,419.23931212366,
North Carolina Grand Prix Race #1,2011-11-19,Men Cat CX2/3  00-99,23,70,323.73320935847,
North Carolina Grand Prix Race #2,2011-11-20,Men Cat CX2/3  00-99,13,62,293.60688927976,
Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,Mountain Bike,2,7,374.96514321911,
Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,CX Pro/1/2,10,19,303.62757880405,
MerryCrossmas part deux,2011-12-18,Men Elite Men (Pro CX1/2)  00-99,18,26,261.84170522662,
Abby Construction Cyclocross Spectacular,2012-10-24,Men Pro/Cat 1/2/3/4   ,10,23,313.41012537552,
Appalachian State Cyclocross Race,2012-10-27,Men A collegiate ,3,18,338.06977772665,
Boone-Town Throw-Down,2012-10-28,Men Elite Men ,27,34,356.18717040732,
