Race Name,Race Date,Category Name,Place,Total Racers,Points
BloomingCross,2015-09-20,Women    Cat 4/5,20,25,659.50323001723,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Women    Cat 4/5,10,12,677.85176348996,
Valley View CX,2015-10-4,Women    Cat 4,18,29,645.58874739187,
Brookside Cyclocross Cup,2015-10-11,Women    Cat 4,13,18,633.02521333464,
Kings CX,2015-10-31,Women Cat 2/3/4 35+ U19 15-18,61,68,691.62304650573,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Women  Cat 2/3/4 35+ U19 15-18,50,62,635.6711183292,
The Derby City Cup Day 1,2015-11-7,Women Cat 4,12,15,666.61058159934,
The Derby City Cup Day 2,2015-11-8,Women Cat 4,12,15,638.44615002195,
Lindenwood University Cyclo-cross Challenge Day 2,2015-11-22,Women  B/C,2,2,,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Women Cat 4/Cat 4 40+,7,14,574.68456148913,
Storm Eva Bandman,2016-10-23,Women   Cat 4/Cat 4 40+/Junior  15,8,24,549.60209297309,
The Derby City Cup Day 1,2016-11-5,Women Cat 4 - Collegiate B  Junior 1518,9,17,600,
Storm Eva Bandman,2017-10-22,Women   Cat 4-5/Cat  40+/Junior,14,30,591.7053018933,
Harbin Park CX,2018-09-9,Women  Cat 4/5-Jr  1518,14,29,593.03483102466,
Valley View CX,2018-09-30,Women  Cat 4/5-Jr  1518,20,34,667.56651248782,
Storm Eva Bandman,2018-10-21,Women  Cat 4/5-Jr  1518Single Spee,17,29,618.02127236733,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Women Cat 4/5-Jr 15/18Single Speed,26,29,687.14029692429,
Sugar Branch GP of Cyclocross,2018-11-11,Women  Cat 4/5-Jr  1518Single Spee,13,24,615.31145407538,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Women  Cat 4/5-Jr  1518Single Spee,23,31,656.07569099998,
OVCX Finale at Carter Park,2018-12-8,Women Cat 4/5/Cat 4/5 40+/Jr Girls 15-18,10,18,592.14431706726,
Bloomingcross,2019-09-15,Women   4/5  18   40+,14,22,625.61325594457,
Brookside Cyclocross Cup,2019-10-6,Women   4/5  18   40+,10,17,622.7627990363,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Women   4/5  18   40+,15,27,645.88481486899,
Sugar Branch GP of Cyclocross,2019-11-3,Women   4/5  18   40+,5,8,620.14844700705,
Yellow Banks GP of Cyclocross Yellow Creek Park,2019-11-24,Women Senior  4/5 - 1518   40+,19,7,707.54842934463,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Women Senior  4/5 - 1518   40+,8,17,608.36807662306,
Cyclocross Resurreciton,2023-12-2,Women Wave 4 -   Cat 4/5,11,12,677.54414092452,
