Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Mst B 35+,7,78,363.43389113164,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst B 35+,31,82,441.52610629329,
Cross Crusade - Horning's Hideout,2006-10-22,Mst B 35+,DNF,73,607.24711553106,
Cross Crusade - Estacada,2006-11-11,Mst B 35+,23,62,409.3818316815,
Kruger's Crossing,2006-12-3,MASTER MEN B 35+,6,29,417.51262158415,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst B 35+,40,61,472.84970881351,
Cross Crusade - Barton Park,2007-11-4,Mst B 35+,10,69,379.65821173508,
Cross Crusade - Estacada,2007-11-11,Mst B 35+,2,84,356.80906160252,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst B 35+,20,73,389.91649224601,
USGP Toyota Portland Cup,2007-12-1,Masters 35+                                92     ,68,90,449.58930060183,
Pain on the Peak,2008-09-13,Mst B 35+,3,26,380.506495051,
Star-Crossed (NACT#1),2008-09-20,Masters Men 3,15,71,379.23550772863,
Rad Racing GP,2008-09-21,Cat 4 Men 35+,3,50,466.8002846253,
Battle at Barlow,2008-09-28,Masters 35+ B,14,63,417.08917073926,
Cross Crusade #1,2008-10-5,Masters 35+ B,47,112,434.21152695888,
Cross Crusade #2,2008-10-12,Masters 35+ B,16,103,384.39430985751,
Cross Crusade #3,2008-10-19,Masters 35+ B,20,92,417.60722087114,
Cross Crusade #5,2008-10-26,Masters 35+ B,11,69,,
Cross Crusade #6,2008-11-2,Masters 35+ B,5,84,358.05237232879,
Cross Crusade #7,2008-11-9,Masters 35+ B,2,91,340.18062039287,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ B,10,90,375.75912373212,
Kruger's Crossing Cyclocross,2008-11-23,Masters 35+ B,2,31,364.8333936732,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master 3Men 35+,14,42,377.40176295925,
USGP #5 - Portland Cup,2008-12-6,Elite Masters,65,89,,
Pain on the Peak,2009-09-12,Master A,8,13,438.83624955088,
Starcrossed ,2009-09-19,Master Men 3 35+,13,82,360.72022045764,
Battle at Barlow,2009-09-27,Master Men A,23,26,436.38218187564,
Blind Date at the Dairy,2009-09-30,Men A,21,34,324.65566181697,
Cross Crusade #1,2009-10-4,Masters 35+ A,30,59,376.66516749343,
Blind Date at the Dairy,2009-10-7,Men A,20,30,328.78007632146,
Cross Crusade #2,2009-10-11,Masters 35+ A,30,45,413.64372353487,
Blind Date at the Dairy #4,2009-10-14,Men A,16,21,394.17942865244,
Cross Crusade #3,2009-10-18,Masters 35+ A,24,54,352.23622313435,
Cross Crusade #4,2009-10-25,Masters 35+ A,20,49,350.74967410686,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Men Masters A,11,22,338.85992787066,
Cross Crusade #7,2009-11-8,Masters 35+ A,27,46,394.95700544563,
Cross Crusade #8,2009-11-15,Masters 35+ A,17,46,335.11581957199,
GPMC: David Douglas CX #1,2011-09-3,Masters 35+ A,18,24,378.72159794511,
Hood River Double Cross Day Two,2011-09-18,Masters 35+ A,23,32,376.2120531315,
CrossAflixion Cup,2011-09-24,Masters 35+ A,5,12,320.67500309854,
Blind Date #1,2011-09-28,Masters Men 40+,3,12,308.33081920308,
Canby Cross-Word Cyclocross Challenge,2011-10-1,Masters 35+ A,4,8,353.47543488701,
GPMC: Heiser CX,2011-10-8,Masters 35+ A,13,27,368.1321529498,
GPMC: Ninkrossi,2011-10-15,Masters 35+ A,15,25,393.68902028062,
Cross Crusade #5,2011-10-29,Masters 35+ A,55,78,420.06950235368,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Masters 35+ A,6,11,365.21897088637,
Cross Crusade #7,2011-11-6,Masters 35+ A,43,48,456.8103527884,
GPTB #1: David Douglas CX #1,2012-09-1,Masters 35+ A,27,40,405.06306593863,
GPTB: Het Meer CX Race,2012-09-9,Masters 35+ A,15,31,382.12055082077,
GPTB: Double Cross #1,2012-09-15,Masters 35+ A,12,30,338.46581213127,
Double Cross Day Two,2012-09-16,Masters 35+ A,20,33,421.23680639875,
Blind Date at the Dairy #1,2012-09-19,Master Men 40+ A,9,17,379.27832275561,
Blind Date at the Dairy #2,2012-09-26,MASTER MEN A 35+,8,21,362.9562178876,
Fazio Farms CX p/b Ironclad ,2012-09-29,Masters 35+ A,14,17,448.88160888575,
Blind Date at the Dairy #3,2012-10-3,MASTER MEN A 35+,11,22,385.81660028333,
GPTB: Heiser Farm CX,2012-10-6,Masters 35+ A,14,28,383.20365324371,
Blind Date at the Dairy #4,2012-10-10,MASTER MEN A 35+,5,17,347.58104276259,
GPTB: Ninkrossi,2012-10-13,Masters 35+ A,8,20,363.29936109269,
Canby Cross-Word CX Challenge,2012-10-20,Masters 35+ A,10,16,402.94757700352,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ A,41,103,348.67028028355,
GPTB: David Douglas CX #2,2012-10-27,Masters 35+ A,11,21,372.38406209446,
Canby Cross-Word CX Challenge,2012-11-3,Masters 35+ A,9,18,385.77300780323,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ A,57,72,479.35268481972,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ A,59,88,471.53734273587,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Masters 35+ A,32,49,428.42119047646,
Blind Date at the Dairy,2013-09-18,Masters Men  A 40+,7,27,334.97483274339,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Masters 35+ A,15,35,373.4328794442,
Blind Date at the Dairy,2013-09-25,Masters Men A 40+,9,24,358.90294551695,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Masters 35+ A,16,34,376.1798984752,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ A,58,98,434.48853123723,
Blind Date at the Dairy #4,2013-10-9,Masters Men  A 40+,8,22,364.18789917013,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ A,53,94,423.34388748924,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Masters 35+ A,19,31,451.21279342015,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ A,57,73,496.24158318956,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ A,30,40,512.69955773055,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ A,45,81,419.45724751935,
Fazio Farms CX Part Deux,2013-11-16,Masters 35+ A,6,13,397.53503148882,
Het Meer,2014-09-6,Masters 35+ A,17,38,400.48217769797,
Blind Date at the Dairy #1,2014-09-10,Masters Men A 40+,8,26,368.98913118095,
Blind Date at the Dairy,2014-09-17,Masters Men A 40+,6,21,375.91911705381,
GPRT: Zaaldercross,2014-09-20,Masters 35+ A,22,42,394.77067055446,
GPRT: Ninkrossi,2014-09-27,Masters 35+ A,15,39,383.61764228336,
GPRT: Heiser Farms CX,2014-10-4,Masters 35+ A,15,41,361.51632616985,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ A,29,84,358.79391844043,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ A,36,84,372.06027196754,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ A,28,98,358.35880586587,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ A,28,71,417.90332517121,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ A,28,46,449.12240114595,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ A,29,86,358.79504977311,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ A,13,60,321.8154404006,
Kruger's Crossing CX,2014-11-23,Masters 35+ A,21,39,428.0470474683,
GPRM 2015: Het Meer CX,2015-09-12,Masters 35+ A,19,34,417.30037272445,
Junior Cross Series @ Corn Cross,2015-09-13,Masters 35+ A,9,10,410.53247511923,
Blind Date at the Dairy #1,2015-09-16,Masters Men A 40+,7,16,411.39822054169,
Blind Date at the Dairy #2,2015-09-23,Masters Men A 40+,7,21,397.11359053514,
GPRM 2015: Ninkrossi,2015-09-26,Masters 35+ A,13,23,411.23576038546,
Blind Date at the Dairy #3,2015-09-30,Masters Men A 40+,5,18,364.16700521867,
GPRM 2015: Heiser Farm,2015-10-3,Masters 35+ A,10,23,394.82273037447,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ A,52,88,425.55384329773,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ A,47,88,414.60367177755,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ A,DNF,72,526.53520850225,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ A,45,71,424.81856068356,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ A,42,59,468.61877008365,
Pedalers at the Poor Farm,2015-11-7,Masters 35+ A,DNF,19,542.20955390352,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ A,60,75,486.84813119748,
Blind Date at the Dairy,2016-09-7,Masters Men 50+,DNF,23,604.13536120006,
GP Het Meer CX,2016-09-10,Masters 50+,11,53,374.03779213456,
Blind Date at the Dairy #2,2016-09-14,Masters Men 50+,3,21,379.72370420871,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 50+,5,54,314.43602271232,
Blind Date at the Dairy #3,2016-09-21,Masters Men 50+,3,18,365.88971847325,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 50+,5,48,330.03735416311,
Blind Date at the Dairy #4,2016-09-28,Masters Men 50+,2,20,363.40066116565,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 50+,8,83,323.99351786342,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 50+,2,71,341.82445131838,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 50+,6,49,337.67361136121,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 50+,5,55,338.10376294517,
CrossWord CX Challenge,2016-10-22,Masters 50+,2,38,339.43441202514,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 50+,7,70,326.08420398397,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 50+,6,58,327.90181826342,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 50+,6,71,326.98264529223,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 50+,4,68,304.4559104503,
GPCM: Het Meer CX,2017-09-9,Masters 50+,11,52,332.20239490765,
Blind Date at the Dairy,2017-09-13,Masters Men 50+,3,16,352.39775267232,
GPCM: Zaaldercross,2017-09-16,Masters 50+,7,47,319.98851303337,
GPCM: NINKROSSI,2017-09-23,Masters 50+,8,46,318.70028403942,
Blind Date at the Dairy #3,2017-09-27,Masters Men 50+,2,19,316.35453668981,
GPCM: Heiser Farm CX,2017-09-30,Masters 50+,7,40,308.91005922933,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 50+,16,78,340.03735017992,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 50+,13,67,337.73656675536,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 50+,7,60,306.04743034305,
CrossWord CX Challenge,2017-10-21,Masters 50+,1,19,309.3328445463,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 50+,6,64,292.07202261752,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 50+,5,77,292.24921707626,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 50+,7,57,311.74053738954,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 50+,14,57,353.50033062812,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 50+,8,57,304.45029999846,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 50+,6,44,302.68719025593,
Blind Date at the Dairy,2018-09-5,Masters Men 50+,1,14,314.39147774856,
Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 50+,5,39,302.61926568339,
Blind Date at the Dairy,2018-09-12,Masters Men 50+,1,16,297.8737949598,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 50+,3,42,288.86893554944,
Blind Date at the Dairy,2018-09-19,Masters Men 50+,1,15,308.09169809039,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 50+,5,45,304.95975852516,
Blind Date at the Dairy,2018-09-26,Masters Men 50+,1,18,308.09169809039,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 50+,3,40,290.37684498796,
Blind Date at the Dairy,2018-10-3,Masters Men 50+,1,17,299.45225218245,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 50+,4,89,276.12580871419,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 50+,8,70,307.98529875728,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 50+,7,93,308.98156212614,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 50+,10,53,351.05117891798,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 50+,8,67,317.65358355302,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 50+,9,62,323.17711611735,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 50+,10,60,325.85782865518,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 50+,10,61,327.62539377887,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 50+,13,46,362.72603467764,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 50+,12,44,364.79603971578,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 50+,5,34,321.84370534586,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 50+ Men,16,88,315.57062013887,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 50+ Men,9,80,304.75253173384,
Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 50+ Men,10,72,317.80875954363,
Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 50+ Men,12,77,311.92219273972,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Masters 50+ Men,15,47,364.22005387807,
Cyclocross Crusade: Rainier High School,2019-11-3,Masters 50+ Men,DNF,54,609.83815046216,
Heiser Farms CX,2021-10-2,Masters 50+ Open,14,27,414.56090056052,
Bridge City CX Day 1,2021-10-9,Open 50+,41,48,525.89379404954,
Bridge City CX Day 2,2021-10-10,Open Masters 55-59,20,21,512.25002510224,
Washougal Cyclocross,2021-10-16,Masters Open 50+,12,29,363.91694273734,
Cyclocross Crusade Heron Lakes,2021-10-24,Masters 50+ Open,14,51,352.0644916014,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 3 Master Men CX racing age 55+,10,13,475.92930458913,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 3 Master Men CX racing age 55+,8,15,431.60572108259,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Masters 50+,11,47,324.16243592112,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 55-59,8,27,336.54604200597,
MFG #6 - Woodland Park,2022-11-20,Cat 3 Men 50+,9,41,362.35944099219,
Portland Trophy Cup,2023-09-12,Open 50+,19,41,406.32720873287,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Masters Open 50+,12,27,371.05605119806,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Masters Open 50+,10,24,363.51675377485,
Portland Trophy Cup,2023-09-19,Open 50+,20,49,376.4691162185,
MFG #2 Starcrossed at Marymoor,2023-09-23,C3 Male 50+,7,28,385.08907016726,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Masters 50+,18,48,356.18160873234,
MFG #4 Magnuson Park Cross,2023-10-22,C3 Male 50+,5,27,354.83892691376,
Cyclocross Crusade: Cascade Locks,2023-10-28,Masters 50+,19,47,375.60801214418,
Cyclocross Crusade: Fernwood,2023-11-5,Masters 50+,15,34,394.04845005709,
MFG #6 Woodland Park,2023-11-19,C3 Male 50+,9,33,365.16717688633,
