Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 10 - 14,1,35383,Sean,Strachan,Elevation Bike Company,32:21:00,,561.89036248774,525.99860395899,
Junior 10 - 14,2,91566,Adrian,Gaffney,0,11:20:00,,590.01149676955,546.66550329916,
Junior 10 - 14,3,145092,Liam,Funke,Team Roaring Mouse,11:55:00,,650,567.33240263933,
Junior 10 - 14,4,35381,Marcis,Shelton,dfL,12:32:00,,650,587.99930197949,
Junior 10 - 14,5,115036,Liam,Olson,Team MBS,13:53:00,,616.45416426218,608.66620131966,
Junior 10 - 14,6,65500,Dan,English,Voler/Clif/HRS/Rock Lobster,14:26:00,,650.82208205513,629.33310065983,
Junior 10 - 14,7,146044,Tristan,Syler,Roaring mouse,46:08:00,,650,650,
Junior 10 - 14,8,146311,Benjamin,Wallan,Rock Lobster,32:31:00,,650,670.66689934017,
Junior 10 - 14,9,138889,Mac,Tomkins,Rock Lobster,32:47:00,,680.97261394692,691.33379868034,
Junior 10 - 14,10,135983,West,Aldebaran,,41:31:00,,693.33333333333,712.00069802051,
Junior 10 - 14,11,146312,Vaughn,Freiermuth,Menlo Velo Cycling,42:03:00,,650,732.66759736067,
Junior 10 - 14,12,146313,Malo,Colin,Super Pro Racing,1:23:37,,650,753.33449670084,
Junior 10 - 14,13,146049,Jasper,Caffo,Pen Velo,1:50:47,,650,774.00139604101,
Junior 15 - 18,1,27687,Dylan,Gong,Rock Lobster,5:12:00,,357.66666666667,357.66666666667,
Junior 15 - 18,2,122661,Dylan,Atkinson,Buycell - Ibis,5:59:00,,475.62756838726,367.03473617818,
Junior 15 - 18,3,70890,Andrew,Perry,SJBC,6:24:00,,437.98013846103,376.21180140964,
Junior 15 - 18,4,129885,Reed,Williams,Peninsula Velo,6:39:00,,405.61921758713,385.3888666411,
Junior 15 - 18,5,123406,Cooper,Vasek,Leigh Cycling Club,31:17:00,,419.42771788146,394.56593187255,
Junior 15 - 18,6,27750,Mack,Fee,Rock Lobster,31:25:00,,401.86677662089,403.74299710401,
Junior 15 - 18,7,146051,Manuel,Affonso jr,Rock Lobster,32:48:00,,370,412.92006233547,
Junior 15 - 18,8,138798,David,Estrin,Mikes Bikes CX,33:36:00,,506.53544390944,422.09712756692,
Junior 15 - 18,9,146314,Alexandr,Zumsteg,Leigh Cycling Club,34:28:00,,370,431.27419279838,
Junior 15 - 18,10,146315,Timothy,Liao,Leigh Cycling Club,35:05:00,,370,440.45125802984,
Junior Women,1,47916,Madelyn,Swanson,PenVelo Racing/Summit Bicycles,39:13:00,,,,
Junior Women,2,146316,Abigail,Becker,PenVelo Racing/Summit Bicycles,29:33:00,,,,
Men - 55+ (Masters),1,66381,Mike,Urbina,Buy-cell.com/Ibis,51:46:00,,363.09167663319,338.55903520006,
Men - 55+ (Masters),2,8884,George,Smith,Menlo Velo Cyclocross,53:24:00,,355.94580968715,349.81161563783,
Men - 55+ (Masters),3,142134,Gregory,Foy,Voler/Clif/HRS/Rock Lobster,53:26:00,,415.56148666004,361.0641960756,
Men - 55+ (Masters),4,111488,Bill,Harkola,PenVelo Summit Sports,54:26:00,,424.50655050075,372.31677651337,
Men - 55+ (Masters),5,12622,Dane,Grant,,55:10:00,,416.26107858931,383.56935695114,
Men - 55+ (Masters),6,96318,Mark,Koenig,Pen Velo Racing /Summit Bicycles,56:09:00,,483.28648611002,394.82193738891,
Men - 55+ (Masters),7,44675,Cass,Laizure,Republic Bank,56:11:00,,397.0030268542,406.07451782668,
Men - 55+ (Masters),8,65576,Jim,English,SuperPro Racing,56:45:00,,483.26088773081,417.32709826446,
Men - 55+ (Masters),9,19030,Paul,Page-hanson,Team Roaring Mouse,56:45:00,,426.45181349977,428.57967870223,
Men - 55+ (Masters),10,12620,Blair,Peterson,Bear Trust Racing,56:59:00,,439.26584547612,439.83225914,
Men - 55+ (Masters),11,223121,Matthew,Trethric,Unattached,57:17:00,,430.70754390468,451.08483957777,
Men - 55+ (Masters),12,69275,Bret,Benton,PenVelo Racing/Summit Bicycles,57:36:00,,503.40274305469,462.33742001554,
Men - 55+ (Masters),13,12347,Norm,Kreiss,Unattached,58:26:00,,415.68146344618,473.59000045331,
Men - 55+ (Masters),14,117258,Bill,Dewolf,Rockville Bike Rattlers,51:00:00,,495.23488482285,484.84258089109,
Men - 55+ (Masters),15,12914,Willy,Dommen,Zeitgeist,52:38:00,,506.22425042469,496.09516132886,
Men - 55+ (Masters),16,12623,Tom,Carpenter,Team Oakland Cycling,56:20:00,,540,507.34774176663,
Men - A 35+ (Masters),1,87590,Sage,Aldebaran,CX Nation,41:37:00,,281.97778340319,253.30469789308,
Men - A 35+ (Masters),2,37887,William,Kemper,Quadzilla,41:51:00,,291.3400592118,266.08724824423,
Men - A 35+ (Masters),3,129887,Aaron,Glick,Superpro,42:00:00,,318.81613141544,278.86979859539,
Men - A 35+ (Masters),4,26754,Mark,Howard,SunPower Racing,42:07:00,,283.86039017187,291.65234894654,
Men - A 35+ (Masters),5,2273,John,Funke,Team Mikes Bikes p/b Equator Coffees,42:17:00,,330,304.43489929769,
Men - A 35+ (Masters),6,13141,James,Coates,spokesman,42:42:00,,323.82327830402,317.21744964885,
Men - A 35+ (Masters),7,12822,Dustin,White,Superpro,43:41:00,,357.99982040327,330,
Men - A 35+ (Masters),8,96314,Marcus,Catano,CBRE Racing,44:27:00,,408.03606663523,342.78255035115,
Men - A 35+ (Masters),9,42186,Josh,Tabije,Caletti Cycles/Discretion Brewing,45:11:00,,378.86449731294,355.56510070231,
Men - A 35+ (Masters),10,127130,Justin,Sorensen,Crooked Beak CX,46:07:00,,368.81577627437,368.34765105346,
Men - A 35+ (Masters),11,58128,Andrew,Vontz,#RAWSTEELTHUGS,46:18:00,,366.00041424747,381.13020140461,
Men - A 35+ (Masters),12,13021,Anastasio,Flores jr,Spokesman CX,46:40:00,,312.75493540033,393.91275175577,
Men - A 35+ (Masters),13,23174,Lee,Slone,SuperPro Racing,47:27:00,,363.32954755543,406.69530210692,
Men - A 45+ (Masters),1,51900,Youenn,Colin,SuperPro Racing,42:24:00,,305.23225159719,261.00947752539,
Men - A 45+ (Masters),2,66381,Mike,Urbina,Buy-Cell.com/IBIS,42:36:00,,363.09167663319,269.82432531802,
Men - A 45+ (Masters),3,18127,Chris,Gaffney,Sunflower Racing,42:37:00,,309.60363637096,278.63917311064,
Men - A 45+ (Masters),4,46366,Matt,Shelton,dfL,43:03:00,,288.42108830346,287.45402090327,
Men - A 45+ (Masters),5,14458,Robert,Meighan,Unnatached,43:31:00,,306.37403270969,296.2688686959,
Men - A 45+ (Masters),6,7674,Brian,Staby,CX Nation,43:43:00,,317.21407196775,305.08371648853,
Men - A 45+ (Masters),7,61444,David,Tripier,Menlo Velo Cyclocross,44:05:00,,385.66389773491,313.89856428115,
Men - A 45+ (Masters),8,18987,Chad,Rosser,Zaavy Factory Racing,44:11:00,,335.1623228622,322.71341207378,
Men - A 45+ (Masters),9,22778,Ilya,Cantor,TriForce,44:26:00,,349.15795545166,331.52825986641,
Men - A 45+ (Masters),10,78495,Miles,Keep,Menlo Velo Cyclocross,44:33:00,,353.3360429267,340.34310765903,
Men - A 45+ (Masters),11,12319,Daniel,Mcnally,dfl,44:55:00,,348.44735387677,349.15795545166,
Men - A 45+ (Masters),12,12908,Tim,Cannard,Buycell - Ibis,45:02:00,,331.05227257025,357.97280324429,
Men - A 45+ (Masters),13,12520,Brij,Lunine,NEST,45:04:00,,329.19430588089,366.78765103692,
Men - A 45+ (Masters),14,12528,Eric,Bustos,NEST,45:05:00,,349.14732332497,375.60249882954,
Men - A 45+ (Masters),15,4049,Mark,Mastoras,Dolore Grotta/Big Swingin Cycles,45:47:00,,380.66576820807,384.41734662217,
Men - A 45+ (Masters),16,54070,Matt,Rolandson,dfL,46:17:00,,382.44500545931,393.2321944148,
Men - A 45+ (Masters),17,56660,Chris,Cowart,Pen Velo Racing,46:19:00,,404.69376956304,402.04704220742,
Men - A 45+ (Masters),18,101158,Matthew,Newman,Gear Rush,46:23:00,,412.26698819447,410.86189000005,
Men - A 45+ (Masters),19,79908,Shawn,Becker,Pen Velo Racing/Summit Bicycles,46:31:00,,394.83928956376,419.67673779268,
Men - A 45+ (Masters),20,96366,Sean,Melchionda,NorCal Divine Electric,48:48:00,,386.98163440374,428.49158558531,
Men - A 45+ (Masters),21,8884,George,Smith,Menlo Velo,22:20,,355.94580968715,437.30643337793,
Men - A SS,1,90559,Kell,Mckenzie,King Kog,1:33:00,,301.53783201188,301.53783201188,
Men - A SS,2,12779,Stacey,Sell,Family Cycling Center,2:34:00,,326.68994172438,313.68502846439,
Men - A SS,3,73650,Brandon,Harrison,TCB//LOW,2:36:00,,387.81650100366,322.57913602839,
Men - A SS,4,32941,Bryan,Cheung,Pen Velo Racing/Summit Bicycles,50:41:00,,367.22701602034,331.47324359239,
Men - A SS,5,20925,Uri,Friedman,`Castro Valley Cyclery / Panaracer,51:03:00,,381.81570425668,340.36735115639,
Men - A SS,6,135993,Mark,Severy,Adventures Edge,51:41:00,,372.40859978965,349.26145872038,
Men - A SS,7,25926,Scott,Symon,Team Roaring Mouse,51:49:00,,352.46920155506,358.15556628438,
Men - A SS,8,119276,Kyle,Emery-peck,TCB//LOW,51:49:00,,418.98772927125,367.04967384838,
Men - A SS,9,131990,Nathan,Cade,Musette Cycling,52:40:00,,393.73199654037,375.94378141238,
Men - A SS,10,146032,Kazz,Spencer,Cosmic Cycles,52:46:00,,400,384.83788897637,
Men - A SS,11,101391,Gene,Selkov,Spokesman Bikes,53:06:00,,370.11468769285,393.73199654037,
Men - A SS,12,192861,Joe,Near,MIT Cycling,53:09:00,,386.44910054247,402.62610410437,
Men - A SS,13,12519,Mark,Howland,Family Cycling Center/Ibis,53:53:00,,288.67116603526,411.52021166836,
Men - A SS,14,51901,Peter,Chang,SF2G,54:14:00,,400,420.41431923236,
Men - A SS,15,19106,Patrick,Dowd,King Kog,54:32:00,,430.83171539971,429.30842679636,
Men - A SS,16,12546,Thomas,Hoeffel,3rd Rail.,55:32:00,,415.10352852493,438.20253436036,
Men - A SS,17,12968,Tom,Taylor,Team Roaring Mouse,55:49:00,,413.72571697252,447.09664192435,
Men - A SS,18,98381,Blake,Kasemeier,#RAWSTEELTHUGS,49:58:00,,454.61867453266,455.99074948835,
Men - A SS,19,64359,Dylan,Buffington,MASH,29:04:00,,453.94623958103,464.88485705235,
Men - A SS,20,13179,Morgan,Allen,Broakland,23:26,,418.40549461377,473.77896461635,
Men - A SS,21,13815,Brent,Emoff,King Kog CX,15:49,,404.58365533431,482.67307218034,
Men - A/Elite,1,142248,Max,Judelson,Voler/Cliff/HRS/Rock Lobster,55:38:00,,200.65517241379,200.65517241379,
Men - A/Elite,2,81425,Ryan,Grenier,Vello Fratello,55:46:00,,246.43674371171,225.05132085041,
Men - A/Elite,3,22304,Justin,Morgan,Real Wheels,56:07:00,,277.9095222414,230.84076383877,
Men - A/Elite,4,36673,Rainier,Schaefer,Mash SF,8:21:00,,249.5191853247,236.63020682713,
Men - A/Elite,5,143428,Emmet,Tuttle,Rock Lobster,56:22:00,,379.47155344423,242.41964981549,
Men - A/Elite,6,37363,Ryan,Rinn,vivelatartecx,8:34:00,,257.68690662294,248.20909280385,
Men - A/Elite,7,146056,Hillier,Keith,0,8:54:00,,250,253.99853579221,
Men - A/Elite,8,38277,Trevor,Pratt,Dirtbag,57:11:00,,311.89296567582,259.78797878057,
Men - A/Elite,9,71527,Sean,Estes,Cycle Sport - Specialized p/b Muscle Milk,9:53:00,,239.07212407848,265.57742176893,
Men - A/Elite,10,44605,Matt,Quann,ORNOT,58:14:00,,286.96971472561,271.36686475729,
Men - A/Elite,11,12523,Murray,Swanson,Pen Velo Racing/Summit Bikes,58:16:00,,251.72975210753,277.15630774565,
Men - A/Elite,12,44694,Aaron,Nathan,SuperPro Racing,58:19:00,,326.69736730749,282.94575073402,
Men - A/Elite,13,32927,Derek,Yarra,Mash SF,11:10:00,,262.88832849997,288.73519372238,
Men - A/Elite,14,105202,Patrick,Huibregtse,Elevation Bike Co.,59:15:00,,250,294.52463671074,
Men - A/Elite,15,98347,Dave,Mongan,Vive la Tarte p/b Hucklerberry Bicycles,59:40:00,,354.30008576269,300.3140796991,
Men - A/Elite,16,24564,Clint,Claassen,Santa Cruz/Fox,59:53:00,,346.71949595022,306.10352268746,
Men - A/Elite,17,106894,Christian,Rose,Musette Bakery,1:00:02,,349.78532820351,311.89296567582,
Men - A/Elite,18,10014,Chas,Christiansen,TCB CX,1:00:11,,314.83790788158,317.68240866418,
Men - A/Elite,19,24396,Robert,Terra,Williams cycling/IRC tire,1:00:17,,354.15551028216,323.47185165254,
Men - A/Elite,20,95154,Emery,Wedel,Caletti/ Discretion,1:00:18,,305.77736159103,329.2612946409,
Men - A/Elite,21,129885,Reed,Williams,,1:00:28,,405.61921758713,335.05073762926,
Men - A/Elite,22,103871,Hans,Van housen,Cycledelicats,1:00:52,,313.2707953736,340.84018061763,
Men - A/Elite,23,146323,Forrest,Tosuikian,Calfee - Family Cycling,1:01:13,,250,346.62962360599,
Men - A/Elite,24,42189,Kailin,Waterman,Voler/Clif/HRS/RockLobster,1:01:35,,313.52563407988,352.41906659435,
Men - A/Elite,25,34545,William,Doyle-capitman,Musette Bakery,1:02:08,,339.33268275681,358.20850958271,
Men - A/Elite,26,58125,Brendan,Lehman,Voler/Clif/HRS/Rock Lobster,1:02:41,,286.63265043194,363.99795257107,
Men - A/Elite,27,105215,Christian,Lam,SquadraSF p/b Terun,1:03:03,,382.64190221946,369.78739555943,
Men - A/Elite,28,118741,Cole,Weber,Strava,1:03:15,,341.89600650775,375.57683854779,
Men - A/Elite,29,12563,Dean,Poshard,Rock Lobster,42:19:00,,357.57886277419,381.36628153615,
Men - A/Elite,30,7652,James,Williams,Adventures Edge,7:07:00,,311.03482089389,387.15572452451,
Men - A/Elite,31,146324,Nick,Kean,TCB // LOW,23:43:00,,250,392.94516751287,
Men - A/Elite,32,111469,Alec,Dinner,San Francisco Cycling Club,0:41:00,,394.3372041691,398.73461050124,
Men - A/Elite,33,95155,Melvictor,Tiongson,#18MILLIONSPEED,14:05:00,,347.22276769481,404.5240534896,
Men - B,1,111417,Jason,Price,Elevation,12:28:00,,362.40584028867,315.24355684508,
Men - B,2,135993,Mark,Severy,Adventures Edge,12:34:00,,372.40859978965,319.70442227429,
Men - B,3,98085,Ryan,Gallagher,TCB//Low,12:53:00,,296.98777792551,324.16528770349,
Men - B,4,129874,Michael,Machado,Unattached,13:10:00,,377.80987819844,328.6261531327,
Men - B,5,132085,Matt,Moseley,N/A,13:46:00,,410.39935048489,333.08701856191,
Men - B,6,106896,Stuart,Watson,CBRE Racing,13:55:00,,351.13588082714,337.54788399111,
Men - B,7,85688,Mark,Higgins,Half Year,14:11:00,,400,342.00874942032,
Men - B,8,101390,Jed,Wilson,Caletti Cycles / Discretion Brewing,14:25:00,,374.16844065927,346.46961484953,
Men - B,9,135905,Jake,Stangel,Jamba Juice,38:33:00,,400.72447399166,350.93048027873,
Men - B,10,123417,Chris,Resendez,Spokesman Bikes,38:37:00,,358.08692437658,355.39134570794,
Men - B,11,137958,Franz,Bernstein,Vive la Tarte,38:42:00,,349.65387252852,359.85221113714,
Men - B,12,146059,Neil,Leonard,DolceVita Freewheel,38:51:00,,400,364.31307656635,
Men - B,13,34662,Mason,French,Nuun,39:01:00,,398.99563659642,368.77394199556,
Men - B,14,124260,Andy,Hollingsworth,CBRE Racing,39:06:00,,396.85783413221,373.23480742476,
Men - B,15,105191,Kobi,Gyetvan,Retrotec/Inglis,39:28:00,,413.22966485402,377.69567285397,
Men - B,16,131942,Caleb,Ohare,Rock Lobster,39:29:00,,360.75,382.15653828318,
Men - B,17,121144,Sean,Geivett,TCB // Low,39:32:00,,477.67855330005,386.61740371238,
Men - B,18,54103,Daryl,Rogers,0,39:49:00,,362.14782969223,391.07826914159,
Men - B,19,118696,Matthew,Kanter,Team Roaring Mouse,40:26:00,,437.65670416828,395.53913457079,
Men - B,20,111425,Mike,Umbarger,vive la tarte cx,40:42:00,,445.06861305278,400,
Men - B,21,135994,Tyler,Elliott,...,40:56:00,,397.46610071821,404.46086542921,
Men - B,22,119266,Kyle,Taylor,Ornot,40:57:00,,397.16147564484,408.92173085841,
Men - B,23,123384,Nicholas,Cabales,CBRE,40:58:00,,400,413.38259628762,
Men - B,24,146326,Matt,Mckinzie,Strava,41:22:00,,400,417.84346171682,
Men - B,25,61865,Kyle,Mccall,Team Oregon,41:38:00,,400,422.30432714603,
Men - B,26,111432,Will,Gibby,ORNOT,42:02:00,,396.32747711673,426.76519257524,
Men - B,27,146327,Gavin,Muray,0,42:17:00,,400,431.22605800444,
Men - B,28,49890,Javier,Valencia,Clif/HRS/Voler/Rock Lobster,42:37:00,,404.30030590777,435.68692343365,
Men - B,29,89125,Erik,Der,Peninsula Velo Racing,43:12:00,,396.72080111102,440.14778886286,
Men - B,30,19106,Patrick,Dowd,King Kog,43:34:00,,430.83171539971,444.60865429206,
Men - B,31,118715,Alex,Hoffman,Cycledelicats,43:49:00,,418.40907978274,449.06951972127,
Men - B,32,146328,Nich,Barresi,ORNOT,43:49:00,,400,453.53038515047,
Men - B,33,105785,Nolen,Brown,SFSUCX,44:29:00,,400,457.99125057968,
Men - B,34,87602,Alvin,Chan,King Kog CX Oakland,45:07:00,,452.22517931394,462.45211600889,
Men - B,35,146329,Chase,Carter,Zeitgeist Racing,46:45:00,,400,466.91298143809,
Men - B,36,26767,Trystan,Cobbett,0,37:14:00,,524.99533269496,471.3738468673,
Men - B,37,146330,Tomas,Saldana-mitre,Team Swift,27:28:00,,400,475.83471229651,
Men - B,38,4405,,,,14:48,,499.59009456008,480.29557772571,
Men - B,39,12117,Cormac,Dunn,Clif,15:01,,337.04150780135,484.75644315492,
Men - B 35+ (Masters),1,49734,Jeff,Bilodeau,CBRE,44:55:00,,412.00968408862,354.81660599825,
Men - B 35+ (Masters),2,111464,Leonard,Garza,NWVSF,45:06:00,,540,365.69436450259,
Men - B 35+ (Masters),3,118737,Peter,Nyberg,CBRE Racing,45:28:00,,392.47639292726,376.57212300693,
Men - B 35+ (Masters),4,81437,Jeong,Kim,Los Gatos Bicycles,45:32:00,,439.13776150838,387.44988151127,
Men - B 35+ (Masters),5,73697,Sean,Chon,vive la tarte cx p/b Huckleberry Bicycles,45:40:00,,401.14645792625,398.32764001561,
Men - B 35+ (Masters),6,69274,Jason,Crawford,Valley Spokesmen Racing Team,45:41:00,,436.61474797909,409.20539851994,
Men - B 35+ (Masters),7,81443,David,Porter,Pen Velo,46:11:00,,460.88448695493,420.08315702428,
Men - B 35+ (Masters),8,1875,Ian,Dapot,Box Dog CX,47:07:00,,420.88062831463,430.96091552862,
Men - B 35+ (Masters),9,37492,Martin,Kozera,.,47:12:00,,437.61560493942,441.83867403296,
Men - B 35+ (Masters),10,12816,Matt,Leonard,Dolore Grotta/Big Swingin Cycles,47:14:00,,540,452.7164325373,
Men - B 35+ (Masters),11,101122,Ben,Polacco,-,47:30:00,,406.8157228809,463.59419104163,
Men - B 35+ (Masters),12,142158,Jason,Villarin,-,47:44:00,,476.95262778251,474.47194954597,
Men - B 35+ (Masters),13,81422,Eric,Strempke,Team Roaring Mouse,48:50:00,,481.16789828621,485.34970805031,
Men - B 35+ (Masters),14,56644,Ryan,Kujawski,None,49:06:00,,444.54837811966,496.22746655465,
Men - B 35+ (Masters),15,39687,Jason,Thrasher,BonVivant,49:22:00,,511.98199253745,507.10522505899,
Men - B 35+ (Masters),16,96303,Jacob,Berkman,Thirsty Bear p/b Akamai,50:37:00,,503.68953359429,517.98298356333,
Men - B 35+ (Masters),17,89124,C.,Dufour,Pen Velo,51:18:00,,470.07316675692,528.86074206766,
Men - B 35+ (Masters),18,132148,Chris,Olson,Team MBS,8:16,,483.43567148547,539.738500572,
Men - B 45+ (Masters),1,146309,Roberson,Travis,G2 Bike,45:18:00,,540,393.14548536485,
Men - B 45+ (Masters),2,135842,Jeff,Louie,Team Roaring Mouse,45:27:00,,372.67530264282,398.49827500802,
Men - B 45+ (Masters),3,81457,John,Koslosky,Castro Valley Cyclery,45:52:00,,540,403.85106465119,
Men - B 45+ (Masters),4,126058,Jim,Atkinson,0,46:26:00,,439.45631387582,409.20385429437,
Men - B 45+ (Masters),5,44684,Rich,Reffner,0,47:16:00,,408.11598741187,414.55664393754,
Men - B 45+ (Masters),6,101137,Andrew,Horvai,Pen Velo Racing,47:23:00,,456.70263077266,419.90943358071,
Men - B 45+ (Masters),7,12745,Michael,Fee,R4R-Make A Wish,47:24:00,,403.64187354278,425.26222322389,
Men - B 45+ (Masters),8,118515,Thomas,Switzer,Pen Velo Racing/Summit Bicycle,47:26:00,,480.59032962082,430.61501286706,
Men - B 45+ (Masters),9,107874,Ken,Salvail,Pen Velo Racing/Summit Bicycles,47:27:00,,429.2605693232,435.96780251024,
Men - B 45+ (Masters),10,12878,Jorge,Pont,Menlo Velo,47:49:00,,435.03231565812,441.32059215341,
Men - B 45+ (Masters),11,65571,Aaron,Ofsiany,Team Roaring Mouse,48:00:00,,421.9443978963,446.67338179658,
Men - B 45+ (Masters),12,74087,Greg,Merritt,Â¯_(ãƒ„)_/Â¯,48:07:00,,406.37358146281,452.02617143976,
Men - B 45+ (Masters),13,31678,Bryan,Fox,,48:22:00,,455.54823713211,457.37896108293,
Men - B 45+ (Masters),14,2340,Jeff,Hane,Team Roaring Mouse,48:27:00,,540,462.73175072611,
Men - B 45+ (Masters),15,12698,Thomas,Farley,Unattached,48:47:00,,436.96066104596,468.08454036928,
Men - B 45+ (Masters),16,126057,Scott,Freiermuth,Menlo Velo Cycling,48:50:00,,478.79011965563,473.43733001245,
Men - B 45+ (Masters),17,35487,Doug,Gelatti,DOLORE GROTTA,49:23:00,,492.59463873091,478.79011965563,
Men - B 45+ (Masters),18,85728,Russell,Vernick,SF2G,49:26:00,,461.90624548932,484.1429092988,
Men - B 45+ (Masters),19,54239,Kjeld,Christensem,Me,49:32:00,,472.40819943611,489.49569894198,
Men - B 45+ (Masters),20,51932,Charles,Himes,Velo Fratello / Bay Equity Cycling Team,49:42:00,,492.29459353197,494.84848858515,
Men - B 45+ (Masters),21,41257,Michael,Gyetvan,Retortec/Inglis,50:17:00,,454.52380788459,500.20127822832,
Men - B 45+ (Masters),22,44685,Danh,Tran,650 Racing,50:18:00,,540,505.5540678715,
Men - B 45+ (Masters),23,85731,Darrell,Sasagawa,Hup United,50:26:00,,467.5024252509,510.90685751467,
Men - B 45+ (Masters),24,12330,Tim,Simanski,Team Roaring Mouse,50:33:00,,566.43850193467,516.25964715785,
Men - B 45+ (Masters),25,60821,Brian,Moore,None-ya!,50:34:00,,549.59984244066,521.61243680102,
Men - B 45+ (Masters),26,12422,Jonathan,Hunt,USF,50:38:00,,520.18531554281,526.96522644419,
Men - B 45+ (Masters),27,133304,Todd,Freiermuth,Menlo Velo Cycling,50:38:00,,530.1112763131,532.31801608737,
Men - B 45+ (Masters),28,146310,Manuel,Affonso sr,Team Oakland,51:42:00,,540,537.67080573054,
Men - B 45+ (Masters),29,123400,Chris,Tavenner,Cycles Fanatic,51:54:00,,647.37726417076,543.02359537372,
Men - B 45+ (Masters),30,121558,Jeremy,Leeds,privateer,52:43:00,,570.38792544389,548.37638501689,
Men - B 45+ (Masters),31,71489,Felix,Riesenberg,Eagle Cycling Club,53:10:00,,605.72887939862,553.72917466006,
Men - B 45+ (Masters),32,12712,David,Gill,Dolore Grotta / Big Swingin Cycles,39:35:00,,465.81024944251,559.08196430324,
Men - B 45+ (Masters),33,12467,John,Paradine,0,45:20:00,,540,564.43475394641,
Men - B SS,1,111423,Jimmy,Nolan,BRAAAP,54:22:00,,499.35969818501,379.27046223401,
Men - B SS,2,8567,Mike,Dulin,Don Walker/Team Handmade,6:36:00,,406.68361050237,390.84246475621,
Men - B SS,3,116049,Aaron,Hulme,Vive la Tarte,54:37:00,,502.12143107877,402.41446727842,
Men - B SS,4,41250,Brandon,Reif,BRAAAP,54:57:00,,428.6757043156,413.98646980062,
Men - B SS,5,121114,Ryan,Tachibana,BRAAAP,55:25:00,,410.56622891356,425.55847232282,
Men - B SS,6,146308,Douglas,Streblow,N/A,55:33:00,,400,437.13047484502,
Men - B SS,7,81414,Carlin,Eng,Stravaloha p/b Boyz on the Hoods,56:19:00,,437.34674309749,448.70247736722,
Men - B SS,8,146030,Riley,Brookshire,Cosmic Cycles,57:03:00,,400,460.27447988942,
Men - B SS,9,65569,Robert,Peters,Superpro,57:46:00,,475.81575810676,471.84648241162,
Men - B SS,10,124261,Gabriel,Dumapias,King Kog,50:14:00,,460.05821163695,483.41848493382,
Men - B SS,11,41220,Greg,Trumpler,PenVelo Racing/Summit Bikes,50:34:00,,572.32166300907,494.99048745602,
Men - B SS,12,123418,Jean,Padilla,TCB // Low,25:49:00,,495.08181336722,506.56248997822,
Men - C,1,123380,Jose,Reynado,Family Cycling Center,37:40:00,,375.22784479341,375.22784479341,
Men - C,2,131967,Alexi,Taylor,0,37:54:00,,493.4219860952,390.56317007784,
Men - C,3,70890,Andrew,Perry,SJBC,38:11:00,,437.98013846103,405.00671694417,
Men - C,4,123406,Cooper,Vasek,Leigh Cycling Club,38:32:00,,419.42771788146,419.45026381051,
Men - C,5,89124,C.,Dufour,Pen Velo,39:04:00,,470.07316675692,433.89381067684,
Men - C,6,119313,Jose,Garcia,Bike Teacher,39:54:00,,587.91523425589,448.33735754318,
Men - C,7,138798,David,Estrin,Mikes Bikes CX,40:08:00,,506.53544390944,462.78090440952,
Men - C,8,135998,Brendan,Mitchell,0,40:10:00,,449.94846127797,477.22445127585,
Men - C,9,4405,,,,40:48:00,,499.59009456008,506.11154500853,
Men - C,10,4405,,,,41:07:00,,499.59009456008,506.11154500853,
Men - C,11,118507,Davide,Di cillo,0,41:10:00,,520.55509187486,520.55509187486,
Men - C,12,146300,Nick,Kreeger,Squadra SF p/b Terun,41:33:00,,540,534.9986387412,
Men - C,13,146301,Isreal,Garcia,Bike Teacher,41:48:00,,540,549.44218560753,
Men - C,14,146302,Eric,Nakano,None,42:22:00,,540,563.88573247387,
Men - C,15,41207,Alex,Bullitt,0,44:38:00,,540,578.32927934021,
Men - C,16,60769,Aaron,Thomas,0,44:44:00,,552.49175014792,592.77282620654,
Men - C,17,4728,Ian,Sutton,Hup United,45:25:00,,540,607.21637307288,
Men - C,18,146019,Brennan,Browne,N/A,46:21:00,,540,621.65991993922,
Men - C,19,146022,Hamilton,Kijana,Citizen Chain,41:04:00,,540,636.10346680555,
Men - C,20,4405,,,,16:28,,499.59009456008,650.54701367189,
Men - C,21,76759,Joe,Vargas,Citizen Chain,16:41,,540,664.99056053823,
Men - C 35+ (Masters),1,96359,Niko,De vries,Citizen Chain,14:55:00,,486.87230800274,434.43878559512,
Men - C 35+ (Masters),2,89854,Mark,James,Team CVC,14:57:00,,417.5328775688,441.83726400057,
Men - C 35+ (Masters),3,146303,Anthony,Pound,N/A,16:06:00,,540,449.23574240603,
Men - C 35+ (Masters),4,70419,Peter,Hilby,Valencia Cyclery,40:07:00,,506.44105292119,456.63422081149,
Men - C 35+ (Masters),5,138406,Michael,Loftesnes,CBRE Racing,40:16:00,,553.09886218231,464.03269921694,
Men - C 35+ (Masters),6,69259,Ty,Salsbery,FortnerGardens.com,40:26:00,,492.8020625467,471.4311776224,
Men - C 35+ (Masters),7,4405,,,,40:26:00,,499.59009456008,478.82965602786,
Men - C 35+ (Masters),8,146003,Jack,Chase,Musette Bakery,40:34:00,,540,486.22813443331,
Men - C 35+ (Masters),9,146005,Michael,Seartan,Huckleberry Racing,41:25:00,,540,493.62661283877,
