Race Name,Race Date,Category Name,Place,Total Racers,Points
Aetna Silk City Cyclocross,2013-09-21,Cat 4/5,29,51,558.41781466307,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,63,122,556.49941836719,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5,65,108,584.82022185601,
CompEdge Cross @ Blunt Park,2014-08-24,CAT 4/5,10,35,501.43236900878,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5,21,98,458.24711276553,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 4/5,18,103,453.55475563005,
Silk City Cyclocross,2014-09-13,Master 40+ Open,30,46,384.41430825901,
Riverfront Cross of Hartford,2014-09-14,MASTERS 40+,25,33,435.55242249952,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,8,123,390.74860214656,
Westwood Velo Cross Race,2014-09-28,Men 40+ Cat 4,1,26,400.99959352489,
CHESHIRE CROSS '14,2014-11-15,CATEGORY 4/5,61,73,646.66599194205,
Hop Brook Cyclocross 2014,2014-11-16,cat 4/5,1,24,383.79272233102,
Rockland County Supercross Day 1,2014-11-22,Men Cat 4/5,7,67,400.47782167299,
Rockland County Supercross Day 2,2014-11-23,Men Cat 4/5,8,51,415.85828249393,
Baystate Cyclocross Weekend Day 1,2014-11-29,Men 4/5 35+,10,42,444.73347614189,
Baystate Cyclocross Weekend Day 2,2014-11-30,Men 4/5 35+/45+,1,48,373.99764240349,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 4/5,6,111,358.11550316146,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 4/5,13,104,398.3027459724,
March Farm Cyclo Madness,2014-12-13,Men 4/5,1,30,404.78756316372,
March Farm Cyclo Madness,2014-12-13,Men 3/4,8,15,410.24454346773,
CompEdge Cross @ Forest Park,2015-08-29,MASTERS 35+,9,9,377.7453054967,
CompEdge Cross @ Blunt Park,2015-08-30,MASTERS 35+,3,8,377.16440611591,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 3/4,33,88,373.07062364377,
Nittany Lion Cross Day 2,2015-09-13,Men 35-39 Masters,36,54,368.26731420267,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,41,117,357.96487709693,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master/Junior,70,93,414.3342278453,
The Night Weasels Cometh,2015-09-30,Cat 3,55,88,421.2403931666,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,62,133,373.93875790471,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,50,117,354.58055543796,
Charm City Cross Day 1,2015-10-10, Men 35+,34,73,351.94967020475,
HPCX Day 1,2015-10-17,Men Masters 35+ Cat 1/2/3/4,15,26,327.39500443551,
Marty Cross,2015-10-25,Men Masters 40+ Cat,8,17,365.70983844498,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men Cat 3,10,26,384.14402043616,
Cycle-Smart International Day 1,2015-11-7,Men Cat 3,39,101,361.57517144281,
Cycle-Smart International Day 2,2015-11-8,Men Cat 3,51,106,383.854088037,
Cheshire Cross,2015-11-14,MASTER'S 40+,DNF,24,477.40692763738,
Newtown Cyclocross,2015-11-15,MASTERS 40+ (CAT1-4),5,15,338.63610594507,
Supercross Cup Day 1,2015-11-21,Men 35+ Masters,13,19,343.51786850103,
Supercross Cup Day 2,2015-11-22,Men 35+ Masters,14,19,369.96542861871,
March Farm Cyclo Madness,2015-12-12,Masters 40+,4,14,335.57604467741,
Elm City CX CT Series of Cross Finale!,2015-12-13,MASTERS 40+,5,13,364.19972337863,
CompEdge Cross @ Blunt Park,2016-08-28,MASTERS 35+,7,15,346.53962353203,
Aetna Silk City Cyclocross,2016-09-10,Cat 3-4,9,35,370.36490994767,
Hartford Riverfront Cyclocross,2016-09-11,Masters 40+,15,36,348.34473433007,
Nittany Lion Cross Day 1,2016-09-17,Men Cat 3/4,5,61,321.07850143353,
Nittany Lion Cross Day 2,2016-09-18,Master Men 35+,14,36,310.71288882404,
KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,43,121,334.35994852324,
KMC Cross Festival Day 3,2016-10-2,Men Cat 3,33,89,370.99576657729,
Mansfield Hollow Cross,2016-10-8,Men Cat 3/4,6,50,339.8092691363,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,14,100,299.56228019857,
HPCX Day 1,2016-10-29,Men Masters 35+,DNF,31,404.03779242983,
HPCX Day 2,2016-10-30,Men Masters 35+,17,27,368.15776007441,
Bubblecross Day 1,2016-11-5,Men Cat3,3,20,318.83267701825,
Bubblecross Day 2,2016-11-6,Men Open Cat3,3,15,336.42410471521,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 3,20,93,316.61946586859,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 3,16,75,314.16035207027,
Supercross Cup,2016-11-19,Men Cat3 Open,28,79,342.50275651469,
Supercross Cup Day 2,2016-11-20,Men Cat3 Open,12,64,299.10861678394,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 3,33,85,356.73301739118,
NBX Gran Prix of Cross Day 2,2016-12-4,Masters 35+/U19 Boys,33,56,339.01013518966,
Elm City CX,2016-12-18,Cat 3/4 (Open),9,20,439.73135426781,
US National Championships Day 1,2017-01-3,Men Masters 40-49 Open,16,95,282.43921975863,
US National Championships Day 4,2017-01-6,Men Masters 40-44 Cat 1/2/3,25,99,275.05556671676,
CompEdge Cross @ Blunt Park,2017-08-27,MASTERS 45+,9,30,342.24990602916,
Hartford Riverfront Cyclocross,2017-09-9,Men Open Master 40+,6,33,309.70050106007,
Whirlybird Cross,2017-09-10,Men Masters 45+,14,61,317.06031001217,
Nittany Lion Cross Day 1,2017-09-16,Men Open Cat3/4,4,49,332.15121842857,
Nittany Lion Cross Day 2,2017-09-17,Men Masters 45+,22,51,370.62712515501,
Bridgeton Cross,2017-09-24,Men Open Cat3,1,16,336.4758354009,
KMC Cross Festival Day 1,2017-09-29,Men Masters 35+,15,28,328.20995837824,
KMC Cross Festival Day 2,2017-09-30,Men Masters 35+,29,52,344.55593912951,
Mansfield Hollow Cyclocross,2017-10-7,Men Cat 3/4,8,35,334.22105367815,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,39,107,344.08131647873,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,45,102,342.82457313032,
DCCX Day 1,2017-10-21,Men Cat2/3 Senior,15,54,339.07641241565,
DCCX Day 2,2017-10-22,Men Cat2/3 Senior,24,55,365.31211190378,
HPCX Day 1,2017-10-28,Men Open Cat3/4,6,37,325.67122190165,
HPCX Day 2,2017-10-29,Men Masters 45+,4,29,278.47487147937,
The Derby City Cup Day 1,2017-11-4,Men Wave 5,17,80,328.16562017198,
The Derby City Cup Day 2,2017-11-5,Men Wave 5,28,87,340.06610785821,
Bubblecross ,2017-11-11,Men Open Cat 3,9,19,387.90985005822,
Rockland County Supercross Cup,2017-11-18,Masters 40+/Jr Men 15-18,18,46,302.56430566451,
Rockland County Supercross Cup Day 2,2017-11-19,Men 40+/Jr,16,47,297.20701886477,
March Farm Cyclo-Madness,2017-11-23,Men Cat 3/4 Open,3,21,317.54891170398,
Elm City Cx,2017-12-17,Cat 3/4,8,24,365.51769138724,
US Cross Nationals Day 1,2018-01-9,Men Masters 40-49,23,59,318.70006245646,
US Cross Nationals Day 3,2018-01-11,Men Masters 45-49 Cat 1/2/3,41,98,332.59390019809,
PCX Training Series,2018-09-9,Men A Race Pro/Cat 1/2/3,3,8,392.48562603494,
Nittany Lion Cross Day 1,2018-09-15,Men  Masters 40+,17,58,303.41583855788,
Nittany Lion Cross Day 2,2018-09-16,Men  Masters 40+,21,52,331.86757215981,
Newtown Cross,2018-09-23,Men Cat 3,3,12,327.80339844585,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Masters 40+,2,14,320.66601131525,
Charm City Cross Day 1,2018-10-6,Men Masters 40+,11,41,284.04978763902,
Charm City Cross Day 2,2018-10-7,Masters 40+,14,34,327.33753157789,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,DNF,102,505.33659914454,
TMB Racing's Apple Cross,2018-11-24,Men Open Cat1/2/3,11,14,342.77537708164,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 40+,33,75,352.77367465529,
