Race Name,Race Date,Category Name,Place,Total Racers,Points
British Cycling National Trophy #1 - Derby,2016-10-9,Women Elite,6,36,327.69837432821,
British Cycling National Trophy #2 - Abergavenny,2016-10-23,Women Elite,7,28,347.08225822716,
UEC Cyclo-cross European Championships,2016-10-30,Women Under 23,24,24,402.94401983074,
Houghton-le-Spring,2016-11-13,Women Elite,6,30,335.54370592565,
	British Cycling National Trophy #3 - Houghton-le-Spring,2016-11-13,Women Elite,6,30,335.54370592565,
British Cycling National Trophy #4 - Ipswich,2016-11-27,Women Elite,5,32,320.34443761857,
British Cycling National Trophy #5 - Shrewsbury,2016-12-11,Women Elite,10,29,389.15252411047,
National Trophy Series: Derby,2017-10-8,Women Elite,15,46,396.26091223084,
National Trophy Series: Cyclopark,2017-11-26,Women Elite,19,34,456.64744073189,
British National Championships,2019-01-12,Women Elite,19,38,440,
National Trophy Series Round 6: York,2019-12-15,Women Elite,19,43,417.50263960983,
British National Championships,2020-01-11,Women Elite,24,42,473.49579637363,
