Race Name,Race Date,Category Name,Place,Total Racers,Points
NCCX #12,2012-01-21,Men Women CX4  00-99,13,14,697.67409569408,
Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Women   4,10,17,612.64783032453,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Women   4,9,14,655.94730807204,
Lion Cross 2014,2014-11-16, Women   4,10,18,614.91991436094,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Women   4,DNF,5,,
GSO CX 2015 NCCX #13,2015-01-4,Women   4,DNF,9,670.95567611797,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Women    4/5,4,28,530.76923076923,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Women    4/5,3,18,530.5212389266,
Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Women    4/5,2,13,483.46920651385,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Women    4/5,2,17,490.91892579274,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Women    4/5,2,30,485.72400916153,
QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Women    4/5,1,15,459.282650203,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Women    4/5,2,21,473.93694970345,
NCCX Race #1 Sanford,2017-10-14,Women Cat 3/4,5,12,493.80516572065,
NCCX Race #2 Raleigh,2017-10-15,Women Cat 3/4,5,15,480.46848590097,
NCCX Race #6 Durham,2017-11-5,Women Cat 3/4,4,14,487.38395354727,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Women  pro/1/2,10,11,555.1225124354,
