Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim Horner Grand Prix,2012-10-6,SPORT MEN,33,45,597.54242688397,
Lion's Den Cross,2013-10-19,SPORT MEN,18,19,629.75927393333,
Jim Horner Grand Prix of Cyclocross,2014-09-27,SPORT MEN,23,33,596.07692307692,
Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Sport Men,10,30,507.6,
Hop-N-Hurl Cross Race 2019,2019-09-15,SportMen,24,24,398.125,
Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Sport Men,25,28,621,
School of Cross 2019,2019-09-22,Sport Men,19,32,580.5,
United in Cross 2019,2019-10-5,Sport Men,27,29,621,
Puncheur Cross 2019,2019-10-6,Sport Men,28,30,615.21428571429,
Pedalhead Gran Prix CX 2019,2019-10-19,Sport Men,19,21,621,
Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Sport Men,21,33,574.71428571429,
Velocicross 2022,2022-09-4,Sport Men,DNF,30,634.5,
Jim Horner Grand Prix of Cyclo-Cross 2022,2022-09-17,Sport Men,23,25,621,
School of Cross 2022,2022-09-18,Sport Men,19,22,621,
Puncheur Cross 2022,2022-10-2,Sport Men,18,19,612,
Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Novice Men,17,24,580.90639837105,
School of Cross p/b Blindman Brewing 2023,2023-09-17,Novice Men,15,18,613.94473944472,
Hardcore Hop-N-Hurl 2023,2023-09-30,Novice Men,23,27,619.38203437866,
Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Master Men 65+,8,10,693.73227201724,
