Race Name,Race Date,Category Name,Place,Total Racers,Points
ZIPP OVCX Race #1,2008-09-14,Cat 4 Men Open,9,44,489.85714285714,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Beginner Men (license Cat. 4),4,18,482.28086524697,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 4 Men,6,47,473.06842105263,
Gun Club Cyclocross,2008-11-2,Cat 4 Men / Beginner,3,45,422.36159633845,
Buckingham Financial Cyclocross Classic,2008-11-9,C Men,1,43,419.26691685441,
ZIPP OVCX #10 Promotion Cross,2008-11-16,Cat 4 Open,2,32,425.26456791113,
Cap City Cross OVCX Ohio State Championship,2008-11-23,Cat 4 Men Open (C Race),1,24,419.5132062895,
Storm the Greens KY State CX Championships,2008-11-30,Cat 4,3,28,394.38597238128,
Brookside Cyclocross Cup,2008-12-7,Category 4 Men,32,36,732.04335543044,
Kings CX Weekend (OVCX #1),2009-09-19,Men Category 3,3,18,406.81120759067,
Kings CX Weekend (OVCX #2),2009-09-20,Men Cat 3 Open,12,35,394.87776451943,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Cat 2/3,22,39,410.50584228316,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 2/3,50,63,481.37529393652,
Gun Club Cross - Ohio Valley CX #9,2009-11-1,Men Cat 3,19,27,476.43279737224,
Cap City Cross,2009-11-15,3/4 Men,21,41,407.51194865124,
Brookside Cyclocross Cup,2009-11-22,Category 3 Men,22,26,478.42031393138,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 3 OPEN,21,43,405.95364244343,
Kings Cross Day 2,2010-09-19,Men Cat 3 - Open,23,39,475.20462954695,
Java Johnny's CX,2010-10-9,Cat 2/3,61,76,492.33383032396,
Harbin Park CX,2010-10-10,Cat 2/3,45,77,423.5554137279,
Gun Club Cyclocross,2010-11-7,Cat 3 Men,16,23,463.64904860529,
Infimary Mound,2010-11-14,Cat 3,DNF,24,523.52219298205,
Ohio State Championships at John Byran State Park,2010-11-28,Cat 3,14,25,434.23672624702,
GearFest CX,2011-10-1,Men Cat 3  ,22,28,455.66241216301,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 3  ,25,33,474.99965723814,
Lionheart CX,2012-09-8,Men Cat 3/4  ,22,43,450.49497368096,
Caesars Ford CX,2012-10-6,Men Cat 3  ,33,39,479.35174859007,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 3  ,45,55,480.7746372326,
John Bryan Cyclocross Classic,2012-12-9,Men Cat 3  ,18,19,485.44550101782,
Lionheart CX,2013-09-7,Men Cat 3/4,DNF,47,526.14412425186,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 3,68,78,567.41466429669,
Caesars Ford CX,2014-09-28,Men Cat 3/4,47,80,511.59758232178,
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,57,126,484.66611009446,
Harbin Park CX,2016-09-25,Men  Cat 3/Cat 3 40+/Boys Elite U19,63,72,519.28971097183,
