Race Name,Race Date,Category Name,Place,Total Racers,Points
The BikeMan.com Casco Bay Cyclocross,2012-10-13,Men Cat 4,29,63,527.93156530167,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 35+ Cat 4,3,25,446.78518962452,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5 Masters 35+,27,97,461.04122478298,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,35+,12,23,439.62151635969,
Orchard Cross at Applecrest Farm,2013-10-27,Cat 4/5 Men,2,73,376.81643572669,
Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 3/4,49,85,450.77133879189,
Downeast Cyclocross,2014-10-18,Men Cat 4/5,4,41,399.48544835348,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Men Cat 4/5,5,61,405.85167624368,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 3/4,48,88,456.00271451025,
downeast Cyclocross,2015-09-12,Men Cat 4/5,8,45,473.76071661211,
Casco Bay Cyclocross,2015-10-18,Men Cat 4/5,70,73,695.65033057238,
Orchardcross at Applecrest Farm,2015-10-25,cat 3/4,48,100,433.97992752598,
2016 Downeast Cyclocross,2016-10-22,Men's 4/5 (Open),4,35,432.83692421305,
Casco Bay Cyclocross,2016-10-23,Men Cat 4/5,3,63,392.72538418315,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 3/4,47,92,418.32565668218,
Deer Farm CX,2017-09-30,Men Cat 3/4,5,20,358.91773452088,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5 Masters 40+,4,106,355.72680884626,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,63,102,395.7930422108,
Downeast2017,2017-10-21,Men 4/5 (Open),4,48,381.60837497174,
Casco Bay Cyclocross,2017-10-22,Masters  40+ (Men),20,38,371.58292790691,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 3/4,11,84,327.65536817698,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,66,105,417.38198367325,
Casco Bay Cyclocross,2018-10-21,Men Masters 40+,17,25,391.65925395256,
Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 3/4,33,83,382.65147438906,
