Race Name,Race Date,Category Name,Place,Total Racers,Points
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX5,5,27,483.92307692308,
Savannah Superprestige Day 1,2013-10-26,CX5,1,11,468.83571428571,
Savannah Superprestige Day 2,2013-10-27,CX5,1,10,459,
Dingo Cross Day 1,2013-11-9,CX4,9,31,479.92359410853,
Dingo Cross Day 2,2013-11-9,CX4,6,27,472.43167595363,
Serenbe Cow Patty,2013-11-17,CX4,16,38,493.4950928057,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men CX 4/5  ,22,64,470.09072035497,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Single Speed  ,12,24,454.71511256956,
Jim Miller Park CX,2014-10-12,Men Masters 35+ Cat 4/5,4,51,406.97335986019,
Jim Miller Park CX,2014-10-12,Men Cat 4,16,35,493.82820884392,
Macon Octoberfest,2014-10-19,Men Masters 35+ Cat 4/5,1,21,424.66113465699,
Macon Octoberfest,2014-10-19,Men Cat 4,3,16,452.3277864114,
Grant Park CX - GA State Championships,2014-10-26,Men Masters 35+ Cat 4/5,DNF,57,704.67517271249,
Patriots Park CX,2014-11-9,Men Masters 35+ Cat 4/5,1,13,405.00779406948,
Patriots Park CX,2014-11-9,Men Cat 4,5,13,477.91869260624,
Across the Beeriers presented by Southern Brewing Company ,2015-10-10,Men MASTER 35+ CAT 4/5,5,11,471.6612525731,
Across the Beeriers presented by Southern Brewing Company ,2015-10-10,Men CAT 4,3,26,410.26736907382,
Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,Men MASTER 35+ CAT 4/5,5,11,471.6612525731,
Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,Men CAT 4,3,26,410.26736907382,
GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Cat 4,DNF,46,673.48402325923,
Savannah Superprestige Day 2,2015-11-8,Men Cat 4,9,23,471.45718273644,
Grant Park CX Cup,2016-10-2,Masters 35+ Cat 4/5,6,38,469.74315525834,
Across the Beeriers Day 2,2016-10-9,Men CAT 4,13,33,487.75921518035,
Dingo CX @ RANGER CAMP,2016-10-16,Men  M CAT 4,5,32,444.43590742371,
Savannah Superprestige Day 1,2016-10-29,Men Cat 4,9,32,424.23686982019,
Savannah Superprestige Day 2,2016-10-30,Men Cat 4,9,31,445.573250778,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Cat 4,2,35,393.51145962224,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Cat 4,6,37,432.84750188094,
Cole Cyclocross Cup,2018-10-28,Masters 35+ 4/5,4,12,437.03525275239,
Across the Beeriers,2018-11-4,Men MASTER 35+ CAT 4/5,4,21,441.38858138409,
Across the Beeriers,2022-12-4,Men  5,8,15,522.27009411418,
Across the Beeriers,2022-12-4,Men Masters 35+ 4/5,9,10,547.7478175816,
