Race Name,Race Date,Category Name,Place,Total Racers,Points
Boone-Town Throw-Down,2012-10-28,Men CX4  00-99,53,73,576,
BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men CX3/4,32,39,481.39649633722,
BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men CX 4/5,37,56,569.60356717494,
Queen City-Charlotte Cyclocross,2013-10-19,Men CX 4/5,47,75,561.21867887712,
All Hallow's Cyclocross Eve ,2013-10-27,Men  CX 4/5    ,61,90,573.68181431206,
MSG CX Series #6,2013-11-2,CX Cat 4,20,24,628.66642282816,
Boone Town Throwdown,2013-11-3,Men  CX 4/5    ,998,83,662.39391636959,
NCCX #7,2013-11-16,Mens C,6,9,555.6695437916,
NCCX #6 ,2013-11-17,Men CX 4/5,48,60,629.08743562663,
NCCX #6 ,2013-11-17,Mens C,8,9,589.85055786261,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men  CX 4/5    ,33,58,552.5399704533,
NCCX Race #12,2014-01-4,Men CX 4/5  ,23,41,554.47834720799,
NCCX #13,2014-01-5,Men CX 4/5  ,24,43,549.39941087916,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men CX 4/5  ,33,67,522.28388026657,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men CX 4/5  ,33,64,518.2291591937,
Tech Cross After Dark VACX#10,2014-11-8,Collegiate B,6,5,526.52555308747,
