Race Name,Race Date,Category Name,Place,Total Racers,Points
EKZ CrossTour #1 - Baden,2015-09-13,Women Elite,20,32,473.23806713822,
Radcross Illnau,2015-09-27,Women Elite,11,19,457.16006485977,
EKZ CrossTour #2 - Dielsdorf,2015-10-4,Women Elite,23,37,453.28718951691,
Flandriencross Hamme,2015-11-29,Women Elite,32,40,469.81415194365,
EKZ CrossTour #4 - Eschenbach,2015-12-13,Women Elite,21,33,439.14411289445,
Crossrace GP Luzern,2015-12-26,Women Elite,9,19,431.54209646014,
EKZ CrossTour #5 - Meilen,2016-01-2,Women Elite,15,27,396.37686406588,
Swiss National Championships,2016-01-10,Women Elite,10,15,432.15543881063,
Radcross Illnau,2016-09-25,Women Elite,8,20,357.90951352814,
Cross-Race GP Luzern Pfaffnau,2016-11-5,Women Elite,24,32,443.28269889425,
EKZ CrossTour #3 - Hittnau,2016-11-6,Women Elite,24,32,443.28269889425,
Flückiger Cross Madiswil,2016-11-13,Women Elite,7,17,394.36036190129,
Cyclocross International Sion-Valais,2016-12-3,Women Elite,6,13,421.55722376151,
EKZ CrossTour #4 - Eschenbach,2016-12-11,Women Elite,11,23,354.99762499326,
EKZ CrossTour Baden,2017-09-17,Women Elite,16,41,399.36448034331,
Radcross Illnau,2017-09-24,Women Elite,8,23,423.3753344697,
EKZ CrossTour Bern,2017-10-1,Women Elite,15,30,398.55959331649,
EKZ CrossTour Aigle,2017-10-15,Women Elite,12,26,412.61698771355,
EKZ CrossTour Hittnau,2017-10-29,Women Elite,10,27,337.86642475473,
Flückiger Cross Madiswil,2017-11-12,Women Elite,4,20,322.26063815962,
DVV - Flandriencross,2017-11-26,Women Elite,36,43,474.06694001963,
Cyclo-cross international de Nyon,2017-12-2,Women Elite,6,16,393.8516941702,
Cyclocross International Sion-Valais,2017-12-3,Women Elite,6,17,407.52191002788,
EKZ CrossTour Eschenbach,2017-12-10,Women Elite,12,40,319.73443390469,
Internationales Radquer Dagmersellen,2017-12-26,Women Elite,8,31,368.93486775382,
EKZ CrossTour Meilen,2018-01-2,Women Elite,13,28,367.96085062773,
Swiss National Championships,2018-01-13,Women Elite,3,14,346.12000799085,
EKZ CrossTour - Baden,2018-09-16,Women Elite,12,32,360.45529636059,
Radcross Illnau,2018-09-23,Women Elite,9,29,346.29190207032,
EKZ CrossTour - Aigle,2018-10-7,Women Elite,17,36,377.994525208,
World  Cup #3 - Bern,2018-10-21,Women Elite,58,62,422.01738047598,
Internationales Radquer Steinmaur,2018-10-28,Women Elite,4,19,348.10096380155,
Flückiger Cross Madiswil,2018-11-11,Women Elite,4,19,337.34313372019,
EKZ CrossTour - Hittnau,2018-11-18,Women Elite,DNF,47,556.11428523812,
EKZ CrossTour Eschenbach,2018-12-9,Women Elite,11,27,343.6930523115,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Women Elite,26,49,392.40384102888,
Telenet Superprestige Zonhoven,2018-12-16,Women Elite,27,47,392.79869176347,
Pfaffnau GP Luzern,2018-12-26,Women Elite,6,25,343.63231231618,
EKZ CrossTour - Meilen,2019-01-2,Women Elite,19,42,381.55328581575,
Swiss National Championships,2019-01-13,Women Elite,6,10,392.0501083771,
Radcross Illnau,2019-09-22,Women Elite,13,26,429.99175945221,
Internationales Radquer Steinmaur,2019-10-13,Women Elite,8,19,411.31485038539,
World Cup #3:  Bern,2019-10-20,Women Elite,60,64,435.17804777653,
Munich Super Cross,2019-10-27,Women Elite,18,34,434.34873825078,
EKZ CrossTour Hittnau,2019-11-17,Women Elite,19,46,395.22450901048,
World Cup Koksijde,2019-11-24,Women Elite,43,61,370.88044785337,
Flückiger Cross Madiswil,2019-12-1,Women Elite,13,35,433.05660590886,
IKO cyclocross - Essen,2019-12-7,Women Elite,31,50,460.81225058682,
Telenet Superprestige Zonhoven,2019-12-8,Women Elite,35,46,434.84735202,
EKZ CrossTour - Meilen,2020-01-2,Women Elite,DNF,47,568.06560122118,
Swiss National Championships,2020-01-12,Women Under 23,6,8,436.05016669149,
World Cup #8 - Nommay,2020-01-19,Women Elite,54,70,386.31526251461,
EKZ CrossTour Hittnau,2021-01-2,Women Elite,DNF,50,646.46557985661,
Crossquer,2021-01-10,Women Elite,DNF,10,607.15393299347,
