Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Magic Oak Mountain CX ,2016-10-30,Women Cat 3,1,6,482.53817747093,
Team Magic Irondale CX,2016-11-6,Women Cat 3,1,7,448.99303098865,
Iron Cross presented by Cahaba Cycles,2016-11-13,Women Cat 3,1,6,444.52874300941,
Udder Madness CX @ Barber Dairy Day 1,2016-12-3,Women Cat 3,4,5,,
Udder Madness CX @ Barber Dairy Day 1,2016-12-4,Women Cat 3,4,5,,
Team Magic Oak Mountain CX ,2018-10-28,Women MTB,1,1,,
Gobble Cross p/b Druid City Bicycle Club,2018-11-18,Women Cat 3,1,5,,
Alabama State CX Championship p/b Team Magic,2018-12-2,Women Cat 3,1,3,,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Women Junior 17-18 Cat 1/2/3,18,19,556.36392814845,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Women U23 17-22 Pro/Cat 1/2/3,40,41,595.78646857937,
Zia 4CCX Pagosa #1,2020-10-10,Open Women,13,14,512.24938254049,
Zia 4CCX Dolores,2020-10-17,Open Women,7,15,423.68771356811,
Zia 4CCX Cortez,2020-10-24,Open Women,4,5,,
Zia 4CCX Pagosa #2,2020-10-31,Open Women,5,12,407.28228515739,
Zia 4CCX Cortez,2021-11-6,Open Women,2,7,401.56612288153,
Zia 4CCX Durango ,2021-11-13,Open Women,4,9,416.12646482697,
Colorado State Cyclocross Championships,2021-11-20,Women Col  A,4,8,400.44768635185,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Women Collegiate Varsity,12,37,394.96764995402,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Women U23,11,20,424.39205741508,
Zia 4CCX Cortez,2022-11-5,Open Women,3,8,402.99336119074,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Collegiate Varsity,11,42,358.42592414118,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Women Senior 18-22 Cat 123,13,25,404.30740480155,
