Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cross 2: Wooley Cross,2017-10-21,Men B,19,19,517.31912342342,
Cascade Cross #4: Delta Tech,2017-11-18,Men C,9,10,604.05677992482,
Cascade Cross #5: Camp Lutherwood,2017-12-3,Men C,12,14,601.02970370835,
Bellingham BMX,2018-10-13,Men C,9,14,552.85819911238,
Woolley Cross,2018-10-27,Men C,12,15,623.95148962067,
Woodland Park,2018-11-18,Clydesdale - 200 lbs +,21,37,568.94950276973,
Delta Tech Industrial Park,2018-11-24,Men C,7,10,613.81980828303,
Camp Lutherwood,2018-12-8,Men C,12,21,590.40325623753,
Bandit Cross,2019-01-5,Men C,13,17,602.57720351004,
MFG Woodland Park,2019-11-17,Clydesdale - 200 lbs +,32,32,679.30502614573,
BMX Cross,2021-10-9,Men C,22,22,612.9,
