Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross,2009-10-4,Men - Cat 4b,1,79,459,
Hopkins Cross,2009-10-4,Men - Cat 4a,2,75,445.02782628806,
BB/VP Bar-B Cross,2009-10-11,Men - 1/2/3,16,18,417.12786901148,
BB/VP Bar-B Cross,2009-10-11,Men - 03,16,43,394.93114133009,
Carpenter Park Cyclocross,2009-10-18,Men - 03,DNF,44,,
ABD Sunrise Park Cyclocross,2009-10-26,Men - 03,8,50,360.7532180591,
Campton Cross,2009-11-1,Men - 03,6,41,342.86124804947,
Save Ferris/Garner Cross Fest,2009-11-8,Men - 03,26,45,432.49126669627,
Indian Lakes Resort CX,2009-11-14,Men - 1/2/3,33,44,477.12368121908,
Indian Lakes Resort CX,2009-11-14,Men - 03,24,52,408.92148407999,
Cyclocross for Life,2009-11-22,Men - 03,17,50,386.92442104305,
Illinois State CX Championship,2009-12-6,Men - 1/2/3,26,40,474.93139156352,
Illinois State CX Championship,2009-12-6,Men - 03,26,60,405.00887518443,
Carpenter Park Cyclocross,2010-10-17,Men Cat 3   ,7,47,330.65211604155,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 3   ,4,45,312.76027457176,
Campton Cross,2010-10-31,Men Cat 3   ,3,52,296.24868344128,
Cyclocross for Life,2010-11-7,Men Cat 3   ,15,47,356.54513928501,
Indian Lakes Cross Race,2010-11-13,Men Cat 3   ,7,48,300.00959262038,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 3   ,6,50,294.22040511954,
Northbrook Swan Song,2010-11-21,Men Cat 3   ,8,47,316.65865440126,
Illinois Cyclocross Championships,2010-12-5,Men Cat 3   ,6,82,281.84669552487,
Illinois Cyclocross Championships,2010-12-5,Men Cat 1/2/3   ,22,28,357.9684230392,
Jackson Park Cyclocross,2011-09-18,Men Cat 3  ,4,98,306.57492913024,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 3  ,2,66,273.32060502378,
Psycho Cross,2011-10-15,Men Cat 3  ,43,53,450.35687261383,
Campton Cross,2011-10-30,Men Cat 3  ,3,70,269.23687851447,
PSI-clocross for Life,2011-11-6,Men Cat 3  ,3,70,260.53082433486,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 3  ,13,68,302.39408052504,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3  ,DNF,28,407.05298457074,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 3  ,4,64,262.39509662518,
Illinois Cyclocross Championships,2011-12-4,Men Cat 3  ,2,80,242.24018492676,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MEN,59,59,507.36655483442,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MEN                                         ,83,96,656.34294270265,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MEN,74,91,624.52460216048,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MEN,99,121,636.24006231369,
Boulder Racing CX #4,2012-11-17,Men SM Open  ,33,42,337.62261917537,
New Year's Resolution CX Race,2013-01-5,Mixed  A ,38,50,335.01543949373,
