Race Name,Race Date,Category Name,Place,Total Racers,Points
Hub Labels Cyclocross Challenge,2015-09-13,Men Cat 4/5,37,52,594.5041271097,
Psycho Cross,2015-10-3,Men Cat 4/5,36,66,548.89245784127,
Charm City Cross Day 1,2015-10-10, Men Cat 4/5,76,107,627.20212997176,
AACX at South River Farm,2015-10-17,Men Beginner  Cat4/5,22,31,602.97268249103,
DCCX Day 1,2015-10-24,Masters Men 3/4 35+,66,86,627.60077024139,
Howard County Biketoberfest Cross,2015-10-31,Beginner Men,31,68,534.60221474748,
Tacchino CX,2015-11-8,Master Men 35+ B,48,69,624.48977984306,
South Germantown Cyclocross,2015-11-14,Men Cat 4/5,32,62,560.33865351875,
Rockburn Cross,2015-11-15,Men Masters 35+ Cat 3/4/5,54,76,603.17653481871,
Winchester Apple Cross Day 1,2015-11-21,Beginner Men,23,44,553.83984379663,
MABRA CX Championships,2015-11-29,Beginner Men,19,27,540.3908395375,
Red Shedman Cyclocross Race,2015-12-5,Men Cat 4/5,20,46,512.16866293894,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 4/5,31,64,551.13655005528,
Hub Labels Cyclocross Challenge,2016-09-11,Men Intermediate  Cat3/4,11,16,472.9449617833,
SykeloCross,2016-09-25,Men Novice  Cat4/5,23,62,516.08181093514,
MPPCX  ,2016-10-1,Men Cat 4/5,12,81,438.25287029088,
Hyattsville CX,2016-10-2,Men Master  35+ B 35+ Cat3/4/5,55,102,577.53860897099,
Charm City Cross Day 2,2016-10-9,Men Open Cat4/5,38,87,508.94397390052,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  35+ B 35+ Cat3/4/5,37,92,501.99535833001,
DCCX Day 2,2016-10-23,Men Cat 3/4,72,88,536.24498607836,
Biktoberfest CX,2016-10-29,Men Novice  Cat4/5,19,43,503.3416880095,
Rockburn Cross,2016-11-13,Men B Cat3/4,32,38,505.02745580829,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Cat 3/4  35+,11,19,534.61535958286,
SykeloCross,2017-09-24,Men Cat3/4/5 Masters 35+ 3/4/5 35+,8,23,427.35116754862,
Hyattsville CX,2017-10-1,Men Cat 4,DNF,73,643.17373724498,
Charm City Cross Day 1,2017-10-7,Men Masters 40+ Cat3/4/5,21,77,429.89305860464,
Schooley Mill Cross,2017-10-15,Men Cat3/4/5 Masters 40+ 3/4/5 40+,17,70,432.1079656679,
DCCX Day 2,2017-10-22,Men Cat 4,27,71,474.85355209284,
BiketoberfestCX,2017-10-28,Men Cat3/4/5 Masters 35+ 3/4/5 35+,10,27,420.63662728759,
Ed Sander Memorial CX,2017-11-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,13,65,409.91848094449,
Rockburn Cross,2017-11-12,Men Cat3/4/5 Masters 40+ 3/4/5 40+,14,47,428.93828698856,
S'ville Bikes Cross Race,2017-11-18,Men Cat3/4/5 Masters 35+ 3/4/5 35+,7,14,476.91373319944,
MABRA CX Championships,2017-11-26,Men Cat3/4/5 Masters 35+ 3/4/5 35+,10,19,412.08265917264,
Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Master 40+ 40+ Cat3/4/5,18,18,673.22623241236,
Bike Doctor CX,2017-12-9,Men Master 40+ Cat3/4/5,8,15,487.37829013916,
SykeloCross Day 1,2018-09-22,Men Cat3/4/5 Masters 45+ 3/4/5 45+,9,45,426.03777531454,
Hyattsville CX,2018-09-30,Men Cat 4,6,68,391.38153594335,
AACX at South River Farm,2018-10-13,Men Cat3/4/5 Masters 45+ 3/4/5 45+,4,22,407.34807310177,
Falkorburg Cross,2018-10-14,Men Cat 4,40,41,560.66526845093,
BiketoberfestCX,2018-10-27,Men Cat3/4/5 Masters 45+ 3/4/5 45+,4,24,399.33558379948,
Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Master 40+ Cat3/4/5,4,20,402.52651740357,
Rockburn Cross,2018-11-11,Men Cat 4,9,47,410.31561151637,
BiketoberfestCX,2019-10-26,Men Cat3/4/5 Masters 45+ 3/4/5 45+,8,32,420.6340336132,
Ed Sander Memorial CX,2019-11-3,Men Cat3/4/5 Masters 40+ 3/4/5 40+,14,58,404.74368097229,
South Germantown Cyclocross,2019-11-10,Men Cat3/4/5 Masters 45+ 3/4/5 45+,7,39,400.48649549143,
Rockburn Cross,2019-11-17,Men Cat3/4/5 Masters 40+ 3/4/5 40+,DNF,81,714.57644088799,
Hyattsville Cyclocross,2021-10-10,Men Masters 40+ 3/4/5 40+ Cat3/4/5,13,54,410.3004571131,
AACX at South River Farm,2021-10-16,Men Cat3/4/5 Masters 45+ 3/4/5 45+,10,42,412.30111740881,
Ed Sander Mem. CX,2021-10-24,Men Cat3/4/5 Masters 40+ 3/4/5 40+,25,62,488.82490261862,
