Race Name,Race Date,Category Name,Place,Total Racers,Points
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Category 3/4 Women,DNF,30,825.98681940588,
Ed Sander Memorial Cyclocross,2010-09-26,Women 4,16,34,592.04385470656,
Hyattsville CX,2010-10-10,Women 4,4,20,520.88461127859,
Charm City Cross Day 2,2011-09-18,Master Women 45+,14,17,585.77475134283,
Winchester Apple Cross,2011-10-2,Women 3_4,4,16,523.41394769429,
Hyattsville Cyclocross,2011-10-9,Women 3_4,4,19,503.10218081719,
DCCX,2011-10-23,Women Cat 34,4,45,465.03501215553,
Ed Sander Memorial Cyclocross,2011-11-6,Women 3_4,5,23,486.80043143612,
Schooley Mill Cross,2011-11-13,Women 3/4,7,25,499.57186699134,
Rockburn Cross,2011-11-20,Women 3/4,2,22,458.22726226397,
Capital Cross Classic,2011-12-4,Women Cat 3/4,8,20,521.03890874766,
Boulder Racing CX #1,2012-09-16,Women SW 4  ,25,35,639.27306996306,
Boulder Racing CX #2,2012-09-22,Women 4 Senior ,14,20,628.43277517062,
Charm City Cyclocross Day 1,2012-09-23,Cat 1/2/3/4 Masters Women 45+,9,17,510.42033238668,
Primalpalooza,2012-09-29,Women 4 Senior ,9,22,569.67274061695,
Colorado Cross Classic,2012-10-27,Women 4 Senior ,10,20,569.64754372402,
Boulder Racing CX #4,2012-11-17,Women SW 4  ,22,31,667.05534374825,
