Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Junior 15-18,7,20,352.87149860252,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Junior 15-18,3,18,330.59385914587,
Hopkins Cross,2011-10-2,Men Cat 4B  ,46,94,557.52137383044,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Junior 15-18,7,15,375.16718104127,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 4B  ,27,86,481.23687601965,
Psycho Cross,2011-10-14,Men Cat 1/2/3/4 Junior 10-18,4,7,390.27795581089,
Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Junior 15-18,3,10,343.83141303274,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Junior 15-18,3,12,363.35551494083,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Junior 15-18,6,17,345.74930269748,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Junior 15-18,3,15,342.10077794535,
Campton Cross,2011-10-30,Men Cat 4B  ,17,88,423.91873690885,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Junior 15-18,6,17,346.99413140179,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Junior 15-18,7,12,381.24905647119,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Junior 15-18,5,17,336.98950646182,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Junior 15-18,4,21,320.083033096,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Junior 15-18,11,28,360.89276993904,
Illinois Cyclocross Championships,2011-12-4,Men Cat 4B  ,20,88,448.45016357092,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 1/2/3/4 Junior 15-18,DNF,14,513.96547305927,
Cross Nationals Day 3,2012-01-6,Men Junior  15-16,DNF,55,525.37085091191,
Sheboygan Bicycle Company Classic,2012-09-8,Men Elite Category 3  ,25,28,442.19629647324,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Junior 15-18,5,16,416.38260391265,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 3 Open ,60,88,465.6706885879,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 4  ,48,74,583.65541884786,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 4 Master 35-49,28,51,549.52172566631,
USGP Planet Bike Cup #1,2012-09-22,Men Junior  17-18,11,13,446.10638190448,
USGP Planet Bike Cup #2,2012-09-23,Men Junior  17-18,DNF,13,477.30685507452,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Junior 15-18,4,22,403.96373900179,
CrosstheDomes,2012-10-6,Men Elite Category 3  ,43,58,442.05786482415,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 1/2/3/4 Junior 15-18,2,19,400.60077727943,
Carpenter Park Cyclocross,2012-10-14,Men Cat 3 Open ,59,67,484.47513771251,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 3 Open ,64,83,476.79948520172,
Campton Cross,2012-10-28,Mixed Cat 1/2/3/4 Junior 15-18,4,18,411.25114909603,
PSI-clocross for Life,2012-11-4,Mixed Cat 1/2/3/4 Junior 15-18,5,15,412.7450539545,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Mixed Cat 1/2/3/4 Junior 15-18,3,18,402.86065402004,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Mixed Cat 1/2/3/4 Junior 15-18,5,21,403.57114208511,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Juniors 15-17,3,10,407.46465686404,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Juniors 15-17,7,8,490.08074466949,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 3  ,63,63,540.00334863732,
Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 1/2/3/4 Junior 15-18,3,26,389.63097011256,
Miller Chill CX,2012-12-9,Jrs,DNF,11,502.1454158892,
BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men CX3/4,20,39,420.49860100629,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 6 - Men 45+ / 55+ (Cat 1/2/3),25,50,414.60912363444,
Lion Cross,2013-10-20,Men Junior15-18  15-18,3,16,439.66263627588,
All Hallow's Cyclocross Eve ,2013-10-27,Men Junior15-18  Jan,3,11,452.10176096425,
NasCross,2013-11-10,Men Junior15-18  1417,5,18,427.29153311293,
NCCX #7,2013-11-16,Men CX3,18,29,459.14469084683,
