Race Name,Race Date,Category Name,Place,Total Racers,Points
Kick It Cross Festival and Time Trial,2012-09-15,Men Pro/Cat 1/2/3/4 Senior ,2,11,197.13537184089,
Boulder Racing CX #1,2012-09-16,Men SM Open  ,35,43,302.93499923768,
Boulder Racing CX #2,2012-09-22,Men Cat 1/2/3/4/5 Senior ,6,32,217.19923105323,
Frisco Cross,2012-10-6,Men Cat 1/2/3/4/5 Senior ,6,25,208.52976691545,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Pro/Cat 1  ,79,85,317.83885256017,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Pro/Cat 1  ,28,80,196.53084475222,
Schoolyard Cross,2012-11-3,Men   SM Open,5,19,217.07505482087,
Cyclo X Storm The Castle,2013-09-28,Men SM OPEN,DNF,27,399.46198876604,
Frisco Cross CX,2013-10-5,Men SM Open,1,25,198.38643830512,
Primalpalooza,2013-10-6,Men  SM Open,1,38,190.85498970266,
Cross of the North #2,2013-10-19,Men SM Open,2,33,203.30788028804,
Cyclo X Interlocken,2013-11-9,Men SM Open,DNF,35,369.16480552186,
Blue Sky Velo Cup,2013-11-10,Men SM Open,DNF,26,400.43272348171,
Cyclo X Westminster,2013-11-23,Men SM Open,1,35,210.80716382953,
Cyclo X Boulder,2013-12-7,Men SM Open,DNF,28,331.84289622678,
Colorado State Championships Day 2,2013-12-15,Men SM Open,8,61,205.20841148777,
US Open of Cyclocross,2014-09-13,Men UCI Elite,19,52,221.71704130458,
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM Open,18,59,201.76000847514,
Amy D. Memorial Cross,2014-10-4,Men A,2,28,221.47068318718,
Primalpalooza,2014-10-5,Men SM Open Pro/Cat 1/2/3/4,2,28,201.4898370707,
Cross of the North Day 1,2014-10-10,Men SM Open,2,28,220.16188645615,
Cross of the North Day 2,2014-10-11,Men SM Open,1,25,203.25753376176,
Cyclo X Valmont,2014-10-19,Men SM Open,DNF,33,380.66009639961,
Cyclo X Interlocken,2014-10-25,Men SM Open,5,34,201.09004731954,
Blue Sky Velo Cup,2014-10-26,Men SM Open,3,22,213.56463670994,
Feedback Cup,2014-11-2,Men SM Open,DNF,19,401.47608991851,
Cyclo X Sienna Lake,2014-11-8,Men SM Open Pro/Cat 1/2/3/4,1,26,196.52476599156,
Cyclo X Louisville,2014-11-22,Men SM Open,1,37,197.67699621726,
Rocky Mountain Cyclocross Championships,2014-12-6,Men SM Open,3,34,226.54272052229,
Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM Open,7,43,236.81959499446,
Cyclo X Valmont,2015-09-19,Men SM Open,4,44,237.76683563854,
Cross of the North Day 1,2015-10-9,Men SM Open,10,38,253.27558532132,
Cyclo X Valmont,2016-09-17,Men SM OPEN,3,47,215.0379028489,
Cyclo X Harlow Platts,2016-09-24,Men SM Open,3,33,221.42902260762,
Rhyolite is Alright CX Race,2016-10-1,Men SM Open,2,18,206.56109927901,
Cross of The North Day 1,2016-10-7,Men SM Open,3,29,210.12475728247,
Cross of The North Day 2,2016-10-8,Men SM Open,4,31,220.33386217309,
Schoolyard Cross,2016-10-22,Men SM Open,9,37,254.15146431594,
Cyclo X Flatirons,2016-10-23,Men SM Open,5,22,223.61616127785,
Blue Sky Velo Cup,2016-10-29,Men SM Open,1,10,214.05940769424,
Cyclo X Interlocken,2016-10-30,Men SM Open,1,28,208.08122831753,
Lucky Pie GP Thornton,2016-11-6,Men SM Open,1,20,210.27182177088,
Cyclo X Sienna Lake,2016-11-12,Men SM Open,3,40,203.93578754502,
Cyclo X Louisville,2016-11-19,Men SM Open,3,38,211.57770821707,
Ruts and Guts,2016-12-3,Men UCI C1 Cat 1/2,23,34,239.56406844404,
Ruts and Guts,2016-12-4,Men UCI C2 Cat 1/2,DNF,31,282.87107300064,
Colorado CX State Championship Day 2,2016-12-11,Men SM Open,5,49,211.93568274519,
BUTTER Ranch CX Training Series #1,2017-09-5,Men A,1,14,226.00644033284,
Cyclo X Valmont,2017-09-23,Men SM Open,4,32,228.05571766085,
US Open of Cyclocross Day 1,2017-10-14,Men UCI Elite,8,37,201.21096114492,
US Open of Cyclocross Day 2,2017-10-15,Men UCI Elite,9,35,208.78951313353,
Schoolyard Cross,2017-10-21,Men SM Open,3,28,222.31757238994,
Feedback Cup,2017-10-28,Men SM Open,1,34,216.2076419995,
Kick IT Rhyolite,2017-11-4,Men SM Open,1,22,224.85363790685,
Cyclo X Sienna Lake,2017-11-5,Men SM Open,1,22,224.85363790685,
Cross of the North Day 1,2017-11-11,Men SM Open,4,39,212.86879818367,
Cross of the North Day 2,2017-11-12,Men SM Open,3,25,213.11716389065,
Cyclo X Parker,2017-11-18,Men SM Open,2,22,220.90234121497,
Ruts and Guts,2017-12-2,Men Uci C1 Cat 1/2,18,39,227.80672868631,
Ruts and Guts,2017-12-3,Men Uci C2 Cat 1/2,DNF,36,302.04448712558,
Colorado CX State Championship,2017-12-10,Men SM Open,6,42,217.8444386518,
Cyclo X Harlow Platts,2018-09-8,Men SM Open,9,30,248.72527600177,
Cyclo X Valmont,2018-09-22,Men SM Open,2,25,211.26656369328,
Schoolyard Cross,2018-10-20,Men SM Open,4,20,215.22237915016,
Feedback Cup,2018-10-27,Men SM Open,3,19,218.89571177348,
Stem Ciders Cyclocross Race,2019-09-28,Men SM Open,4,19,230.21700340415,
