First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Owen,Roberts,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men JM 15-16,8,20,399.51045636356,
Owen,Roberts,Cross of the North,2023-11-5,Men SM 3,16,19,464.24773424388,
Owen,Roberts,Cross of the North,2023-11-5,Men JM 15-16,12,21,474.29959037584,
Owen,Roberts,Cross of the North,2023-11-4,Men JM 15-16,5,20,394.52505878699,
Scott,Bristol,Back 2 Basics CX,2023-10-4,Single Speed,14,15,480.74221683984,
Scott,Bristol,Back 2 Basics CX,2023-09-27,Single Speed,40,20,482.94925345251,
Scott,Bristol,Back 2 Basics CX,2023-09-13,Men Single Speed,16,18,,
Scott,Bristol,Back 2 Basics CX,2023-09-13,Men  C,57,63,622.18693232992,
Scott,Bristol,Back 2 Basics CX,2023-08-30,Men Single Speed,17,18,485.78705243096,
Scott,Bristol,Back 2 Basics CX,2023-08-30,Men  C,43,56,583.25569192175,
Chris,Mcgee,Cross of the North Day 2,2022-11-6,Men MM 50+ 3,2,15,381.78737115824,
Owen,Roberts,Cross of the North Day 2,2022-11-6,Men JM 13-14,9,18,581.3557312384,
Chris,Mcgee,Cross of the North Day 2,2022-11-6,Men MM 50+,46,26,502.07136061319,
Owen,Roberts,Cross of the North Day 1,2022-11-5,Men JM 13-14,15,22,595.59270597501,
Chris,Mcgee,Cross of the North Day 1,2022-11-5,Men MM 50+,15,33,398.13765898691,
Chris,Mcgee,Amy D Breaking Barriers CX Day 2,2022-10-23,Men MM 50+,10,19,421.37126985087,
Scott,Bristol,Amy D Breaking Barriers CX Day 2,2022-10-23,Men MM 50+ 4-5,14,21,593.81781806131,
Chris,Mcgee,Amy D Breaking Barriers CX,2022-10-22,Men MM 50+,11,19,445.51063656837,
Scott,Bristol,Amy D Breaking Barriers CX,2022-10-22,SS 4-5,2,3,,
Chris,Mcgee,OZ CX,2022-10-15,Men Masters 45+ Cat 1/2/3,11,15,364.2639425352,
Scott,Bristol,Back 2 Basics CX,2022-09-28,Single Speed,14,15,487.81115198426,
Chris,Mcgee,Back 2 Basics CX,2022-09-28,Men A,26,39,438.07035190822,
Scott,Bristol,Back 2 Basics CX,2022-09-28,Men C,32,53,568.15238693207,
Owen,Roberts,Back 2 Basics CX,2022-09-28,Men C,35,53,580.50559625605,
Chris,Mcgee,Stem CiderX,2022-09-25,Men MM 50+,19,36,423.56361580824,
Adam,Moskowitz,Stem CiderX,2022-09-25,SS 4-5,8,4,,
Chris,Mcgee,Back 2 Basics CX,2022-09-21,Men A,18,28,413.94565624465,
Owen,Roberts,Back 2 Basics CX,2022-09-21,Men C,30,46,573.63747118647,
Chris,Mcgee,CYCLO-X Harlow Platts,2022-09-17,Men MM 50+ 3,8,25,414.80938699773,
Owen,Roberts,CYCLO-X Harlow Platts,2022-09-17,Men SM 5,22,28,612.07963178204,
Scott,Bristol,Back 2 Basics CX,2022-09-14,Single Speed,14,14,461.90476984408,
Chris,Mcgee,Back 2 Basics CX,2022-09-14,Men A,21,34,402.44765458399,
Scott,Bristol,Back 2 Basics CX,2022-09-14,Men C,36,51,589.0525959505,
Owen,Roberts,Back 2 Basics CX,2022-09-14,Men C,39,51,602.43057666427,
Owen,Roberts,PRIMALPALOOZA,2022-09-11,Men JM 13-14,10,11,714.66965167718,
Chris,Mcgee,PRIMALPALOOZA,2022-09-11,Men MM 40+  3,9,21,420.72737552886,
Adam,Moskowitz,PRIMALPALOOZA,2022-09-11,Men MM 50+ 4,3,25,467.51391328916,
Scott,Bristol,Back 2 Basics CX,2022-09-7,Single Speed,12,14,490.28506668034,
Owen,Roberts,Back 2 Basics CX,2022-09-7,Men C,21,54,532.96052956371,
Scott,Bristol,Back 2 Basics CX,2022-09-7,Men C,26,54,550.75745724042,
Bill,Pfaffendorf,Colorado State Cyclocross Championships,2021-11-21,Men MM 50+,10,42,345.16674282859,
Adam,Moskowitz,Colorado State Cyclocross Championships,2021-11-21,SS 4-5,3,4,,
Bill,Pfaffendorf,Colorado State Cyclocross Championships,2021-11-20,Men MM 40+ 3,2,34,332.76002226092,
Harry,Lawyer,Colorado State Cyclocross Championships,2021-11-20,Men MM 40+ 4,24,24,607.47571088249,
Owen,Roberts,Cross of the North Day 2,2021-11-7,Men JM 13-14,13,15,627.78179299303,
Chris,Mcgee,Cross of the North Day 2,2021-11-7,Men MM 50+,13,30,386.71506999443,
Bill,Pfaffendorf,Cross of the North Day 2,2021-11-7,Men MM 50+,17,30,424.1301923914,
Adam,Moskowitz,Cross of the North Day 2,2021-11-7,Men SS 4-5,4,5,,
Bill,Pfaffendorf,Cross of the North - Day 1,2021-11-6,Men MM 40+ 3,6,25,378.4876125302,
Owen,Roberts,Cross of the North - Day 1,2021-11-6,Men JM 13-14,14,18,619.08381174359,
Chris,Mcgee,Cross of the North - Day 1,2021-11-6,Men MM 50+,14,39,390.42237268693,
Harry,Lawyer,Cross of the North - Day 1,2021-11-6,Men MM 40+ 4,18,23,572.60500547228,
Adam,Moskowitz,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Single Speed Men Cat 4/5,5,9,540,
Scott,Bristol,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Single Speed Men Cat 4/5,6,9,555.8559219153,
Chris,Mcgee,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 50+,8,26,372.12173436451,
Bill,Pfaffendorf,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 50+,10,26,392.7135449889,
Scott,Bristol,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Single Speed Men Cat 4/5,5,6,546.78191015513,
Harry,Lawyer,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 40+ Cat 4,16,19,568.40341604906,
Chris,Mcgee,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 50+,13,39,384.92802506913,
Bill,Pfaffendorf,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 50+,29,39,514.56174714974,
Harry,Lawyer,Schoolyard Cross,2021-10-2,Masters Men 40+ Cat 4,24,26,567.02560568384,
Bill,Pfaffendorf,Schoolyard Cross,2021-10-2,Masters Men 50+,8,32,333.15528794462,
Chris,Mcgee,Back 2 Basics CX,2021-09-28,B Men,7,52,363.00722100805,
Scott,Bristol,Back 2 Basics CX,2021-09-28,C Men,32,55,595.45613456261,
Scott,Bristol,Back 2 Basics CX,2021-09-28,Singlespeed,18,18,699.70637707012,
Chris,Mcgee,Stem CiderX,2021-09-25,Men MM 50+,15,38,376.09285100078,
Chris,Mcgee,Back To Basics CX ,2021-09-14,Men B,4,68,338.96662735124,
Scott,Bristol,Back To Basics CX ,2021-09-14,Men C,39,62,576.76493273901,
Scott,Bristol,Back To Basics CX ,2021-09-14,Singlespeed Men,16,17,573.07595549957,
Chris,Mcgee,Back To Basics CX ,2021-09-7,Men's B,3,50,323.90984451685,
Scott,Bristol,Back 2 Basics CX,2021-08-31,SingleSpeed,11,14,487.49667674032,
Scott,Bristol,Back 2 Basics CX,2021-08-31,Men C,19,51,540,
Chris,Mcgee,Back 2 Basics CX,2021-08-31,Men B,8,56,370.44920108341,
Bil,Pfaffendorf,Zia 4CCX Cortez,2020-10-24,Men 50+,1,13,394.82102825193,
Bil,Pfaffendorf,Zia 4CCX Dolores,2020-10-17,Men 50+,1,7,420.77575119669,
Scott,Bristol,Modern Market CX,2019-09-14,SS 4-5,5,9,540,
