Race Name,Race Date,Category Name,Place,Total Racers,Points
Thrilla in the Milla #1,2006-09-6,Women,6,8,,
Thrilla in the Milla #2,2006-09-13,Women,3,13,,
Thrilla in the Milla #3,2006-09-20,Women,3,13,,
Thrilla in the Milla #4,2006-10-4,Women,4,8,,
Cross Crusade - Horning's Hideout,2006-10-22,Women Masters,7,26,499.5076066371,
Cross Crusade - Barton Park,2006-11-5,Women Master,6,21,464.05602898382,
Cross Crusade - Estacada,2006-11-11,Women Mst,9,26,533.27744138396,
Thrilla Cross Series #1,2007-09-6,Women,6,14,474.51361373352,
Thrilla Cross Series #2,2007-09-13,Women,4,10,469.20384448457,
Thrilla Cross Series #3,2007-09-20,Women,3,10,453.46295139724,
Thrilla Cross Series #4,2007-10-4,Women,5,7,,
