Race Name,Race Date,Category Name,Place,Total Racers,Points
Cycle-Smart International Day 1,2011-11-5,Men 4                                             ,111,130,694.29822005672,
Cycle-Smart International Day 2,2011-11-6,Men 4,102,134,632.50486428818,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Men 4,43,77,562.7767638241,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Men 4,54,74,635.63415965574,
Northeast Velo Cross,2011-11-19,Men Cat 4,26,36,597.73112070202,
BRC Cyclocross at Shedd Park,2011-11-20,4 Men,52,94,568.03242879836,
New England Regional Championships Day 2,2011-12-18,4 Men,42,61,611.77088224394,
Quad Cross 2012,2012-09-9,4 Men,20,34,556.52112512374,
Blandford Beer Cross,2012-09-15,CAT 4 M,11,66,452.56350404327,
2012 Sucker Brook Cyclocross,2012-09-23,4 Men,11,77,444.18515183991,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 4,30,99,495.22749707504,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 4,32,97,478.14784902747,
The Night Weasels Cometh,2012-10-3,cat 4,27,89,471.95604075957,
Providence Cyclocross Festival Day 1,2012-10-6,Men 4                                            ,25,96,458.55882664703,
Providence Cyclocross Festival Day 2,2012-10-7,Men 4,19,72,455.01654984694,
2012 Minuteman Road Club CX Race,2012-10-14,BEGINNERS (CAT 4 ONLY),24,91,474.27573806718,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 4,10,41,452.55387965478,
Canton Cup Cyclocross Race,2012-10-27,Men 4  ,8,74,412.96818741195,
Orchard Cross at Applecrest Farms,2012-10-28,Cat 4,11,84,403.28698760779,
Cycle-Smart International Day 1,2012-11-3,Men 3,110,124,565.42592496821,
Cycle-Smart International Day 2,2012-11-4,Men 3,80,126,463.1167351051,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 2/3/4,42,55,465.63166249301,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MEN CAT 2/3/4,23,37,423.40988772894,
Cheshire Cross,2012-11-17,Men's Open Category 123 p\b Accelerade,37,47,440.6611009265,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Men,37,88,434.3827200136,
The Ice Weasels Cometh,2012-12-8,Category:  Killer B Men,54,57,582.1570139811,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 3,71,77,509.99011907053,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 3,54,75,453.88336439527,
Sucker Brook Cyclocross,2013-09-22,3 Men,DNF,52,547.08741989041,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,DNF,119,525.82291338624,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,72,111,443.76005803991,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,79,159,422.70457647267,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,MENS 34,15,43,373.239420743,
Minuteman Road Club CX Race,2013-10-13,Mens 3/4 Open,28,80,406.72663724179,
Hanover Cyclocross,2013-10-19,Men Cat P/1/2/3        ,15,19,391.3013406924,
Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,60,125,400,
Cycle-Smart International Day 2,2013-11-3,Men Cat 3,56,105,404.80314275087,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 2/3/4,16,48,368.90360303349,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN CAT 2/3/4 (),12,32,374.83887857779,
Boston Road Club CX at Shedd Park,2013-11-17,3/4 Men,23,89,352.52031379064,
New England Regional Cyclocross Championships Day 2,2013-11-24,3 Men,43,57,465.6202320847,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 3,32,58,401.62867205596,
NBX Grand Prix Day 1,2013-12-7,3 Men,38,83,389.34820521094,
NBX Grand Prix Day 2,2013-12-8,3 Men,43,74,395.71199720365,
Quad Cross 2014,2014-09-7,Men Cat 3,44,48,497.05129204801,
Silk City Cyclocross,2014-09-13,Men Senior  Cat 3/4,31,63,402.43336046994,
Riverfront Cross of Hartford,2014-09-14,MEN 3/4,18,46,384.25785009562,
Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,67,115,431.31343190586,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,61,129,395.74255567753,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,68,117,425.90959650534,
The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Men,40,66,355.47321518574,
KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,128,145,496.32167446898,
KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,76,136,407.25416130074,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 3/4,24,91,362.39445738456,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Men Cat 1/2/3,30,39,379.30835984099,
Canton Cup Cyclocross Race,2014-10-25,Men Cat 3,27,50,407.58837990898,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 3/4,26,88,369.86760141926,
Cycle-Smart International,2014-11-1,Men 3,60,119,404.35058525254,
Cycle-Smart International - Day 2,2014-11-2,Men 3,57,103,416.83808875147,
Plymouth Festival of CX Day 1,2014-11-8,CAT 2/3/4 MEN,DNF,44,523.44058289986,
Plymouth Festival of CX Day 2,2014-11-9,CAT 2/3/4 MEN,29,48,424.87717315259,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 3/4,33,94,369.4211804816,
Baystate Cyclocross Weekend Day 1,2014-11-29,Cat 3 Men,50,55,446.22020115477,
Baystate Cyclocross Weekend Day 2,2014-11-30,Cat 3 Men,47,59,470.9387252201,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 3,49,79,421.58303750304,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 3,58,89,415.40626127011,
Ice Weasels Cometh,2014-12-13,Killer B,30,73,411.50506558314,
2015 Quad Cyclocross,2015-09-13,Men Cat 3/4,26,65,398.84627134691,
Sucker Brook Cyclocross,2015-09-20,Men Cat 3,16,34,408.10709267748,
Sucker Brook Cyclocross,2015-09-20,Men Open Single Speed,15,24,428.12400108241,
The Midnight Ride of Cyclocross,2015-09-23,2/3/4 Men,36,110,350.3399568386,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,67,117,427.06331271269,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,61,103,411.88399016144,
The Night Weasels Cometh,2015-09-30,Cat 3,29,88,358.03441977711,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,90,133,433.20328032195,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,74,117,407.61428602302,
Minuteman Road Club CX Race,2015-10-11,Mens 3/4 Open,21,87,361.76922693284,
Community CX,2015-10-17,Men Cat 3,10,20,387.87687278447,
Orchardcross at Applecrest Farm,2015-10-25,cat 3/4,31,100,375.81393165836,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 2/3/4,19,45,377.63735876545,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Cat 2/3/4,7,25,359.3513158269,
Cycle-Smart International Day 1,2015-11-7,Men Cat 3,43,101,369.83143796811,
Cycle-Smart International Day 2,2015-11-8,Men Cat 3,44,106,369.44753014249,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 3/4,21,79,352.01585808981,
NECX BAR Finals,2015-11-29,Men 3/4,24,56,387.43866360689,
NBX Grand Prix Day 1,2015-12-5,Men Cat 3,35,82,375.83406247353,
NBX Grand Prix Day 2,2015-12-6,Men Cat 3,44,74,408.17552172013,
The Ice Weasels Cometh,2015-12-12,Killer B Men,14,94,331.35060790273,
Quad CX,2016-09-11,Men Cat 3,14,23,408.83840901511,
Sucker Brook 'Cross,2016-09-18,Men Cat 3,26,38,439.86682011341,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,37,116,357.34456626678,
Verge Night Weasels Cometh,2016-10-5,cat 3-4,37,94,388.5554351855,
Minuteman Road Club CX Race,2016-10-9,Men cat 3/4,25,62,396.38980179972,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,54,100,399.58427363244,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,54,101,408.34101714484,
Casco Bay Cyclocross,2016-10-23,Men Open 1/2/3,26,31,361.63223202927,
Community CX,2016-10-29,Men Cat 3/4,20,35,424.16192637256,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 3/4,37,92,389.0342013682,
Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MEN PRO / 1 / 2 / 3,17,21,379.34833680334,
Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MEN PRO / 1 / 2 / 3,19,19,426.85862184857,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 3,83,93,482.07444530672,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 3,49,75,431.58430276807,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 3/4,19,67,357.27145174519,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 3,51,85,407.53650406932,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 3,51,65,440.36345368474,
The Ice Weasels Cometh,2016-12-10,Jedi (Men),61,91,370.82262037249,
Quad CX 2017,2017-09-10,Men Cat 3/4,17,28,442.19358633175,
Sucker Brook 'Cross,2017-09-17,Men Cat 3,26,32,443.93089543128,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,49,101,378.44013237133,
King Pine CX,2017-10-1,Men Cat 1/2/3,8,8,447.53285095517,
VERGE Night Weasels Cometh,2017-10-4,Cat 3/4 Men,42,95,403.68134606352,
Minuteman CX ,2017-10-8,Intermediate Men (Cat 3/4),21,51,385.37080123127,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,50,107,369.31464791385,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,55,96,403.77075732833,
Casco Bay Cyclocross,2017-10-22,Elite/U23 Men 1-3 (Men),34,41,462.14007901994,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 2/3/4,23,52,398.80288356565,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 3/4,26,84,372.09372618777,
Really Rad Festival of Cyclocross,2017-11-4,Men Pro/1/2/3,14,16,386.5580269181,
Really Rad Festival of Cyclocross,2017-11-5,Men Cat 2/3/4,22,30,411.7750457235,
Secret Squirrel,2017-11-25,Sport Men,24,39,427.85921729319,
NBX GP of Cross,2017-12-2,Cat 3 Men,50,66,442.32301331911,
NBX GP of Cross Day 2,2017-12-3,Cat 3 Men,43,50,449.03217038257,
Quad CX 2018,2018-09-9,Men 3/4,28,49,436.07365979168,
Nittany Lion Cross Day 1,2018-09-15,Men Cat3 Open,31,46,436.87606823072,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 3/4,39,67,429.31705813679,
Night Weasels Cometh,2018-10-3,Cat 3/4 (Men),27,86,357.73620740846,
Minuteman CX,2018-10-7,Men 3,25,32,435.15796114002,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 3,50,92,395.0173392242,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 3,63,82,459.36455130308,
Casco Bay Cyclocross,2018-10-21,Men 3/4,20,23,491.3762717277,
Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 3/4,57,83,442.74199416525,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Cat 2/3/4,30,44,430.50475609551,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 2/3/4,60,65,469.29374538541,
Verge Northampton International Cyclocross,2018-11-10,Men Cat 3,55,72,439.13536649396,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 3,50,68,437.55403151912,
Secret Squirrel CX,2018-11-24,Sport Men,38,87,397.82778443231,
NBX GP of Cross - Day 1,2018-12-1,Men Open Cat3,54,77,417.30387582425,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat3,40,54,452.20538143287,
The Ice Weasels Cometh,2018-12-8,Killer B Men/U19 Boys,18,94,336.08251150299,
2019 Minuteman CX,2019-10-13,Men 3/4,53,66,481.64539182851,
Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 3/4,46,57,450.5107861784,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 2/3/4,61,68,472.83714858715,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 2/3/4,56,69,442.44494979665,
Northampton International Cyclocross Day 1,2019-11-9,Men Cat 3,70,80,472.40731553998,
Northampton International Cyclocross Day 2,2019-11-10,Men Cat 3,77,81,489.57398978905,
Secret Squirrel CX,2019-11-30,Sport Men,35,91,378.22524517978,
NBX GP of Cross Day 1,2019-12-7,Men Cat3 Open,41,56,428.87885830194,
NBX GP of Cross Day 2,2019-12-8,Men Cat3 Open,37,54,414.97031778217,
Ice Weasels Cometh,2019-12-14,Killer B Men/U19 (Men),16,53,356.3653697057,
Orchard Cross ,2021-10-31,Men Pro/1/2/3,37,42,444.87414255366,
Northampton International Cyclocross Day 1,2021-11-6,Men Cat 3,39,57,439.79754209995,
Northampton International Cyclocross Day 2,2021-11-7,Men Cat 3,47,55,478.39497301842,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 2/3/4,59,65,490.1692468389,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 2/3/4,42,51,450.23496602414,
