Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba CX #2 2011,2011-10-16,C (Men),26,47,551.84333967784,
Bubba CX #3 2011,2011-10-23,C (Men),16,42,504.56900762328,
Bubba CX #5 2011,2011-10-30,C (Men),19,29,579.01113092127,
Bubba CX #6 2011,2011-11-6,C (Men),8,39,438.04194400622,
Bubba CX #7 2011,2011-11-12,C (Men),22,50,505.99158004385,
Bubba #1: Queeny Park,2012-10-14,C Race,36,45,622.15948960427,
Bubba #2: Sylvan Springs,2012-10-21,C Race,12,48,467.97292940584,
Bubba #2: Scary Faust Park,2012-10-27,C Race,16,27,559.51278444627,
Bubba #4: Faust Park,2012-10-28,C Race,19,30,552.49713976575,
Bubba #5: Sylvan Springs,2012-11-4,C Race,25,43,556.85392572378,
Bubba #6: Concordia Seminary,2012-11-10,C Race,21,32,573.16398977308,
Bubba #7: Fort Bellefontaine,2012-11-11,C Race,14,30,522.22254024619,
Bubba #8: Mount Pleasant,2012-11-18,C Race,17,42,514.94384981864,
Bubba #9: Spanish Lake,2012-11-25,M4,14,31,521.2461548598,
WTB Superprestige#2,2013-09-22,M3/4,17,24,456.16547794237,
WTB Superprestige#3,2013-09-29,M3/4,16,21,510.22963389565,
WTB Superprestige#4,2013-10-6,M3/4,21,27,466.97171704413,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,B Race,16,30,429.13765456206,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,B Race,14,24,444.3212628863,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,B race,13,20,435.01998641661,
2016 Bubba Lacledes Landing Crossterium,2016-10-29,B race,10,14,473.74364321877,
2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,B Race,17,21,467.12368863425,
Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,B race,15,20,444.66777341819,
Bubba Memorial Cyclocross at the Concordia,2016-11-12,B Race,14,18,473.02196165371,
Bubba Memorial Cyclocross at the Ft. Belle Fontaine,2016-11-13,B Race,12,19,462.13059634216,
2016 Bubba Memorial Cyclocross at the Bella Fontaine,2016-11-20,B Race,13,21,460.20941117833,
Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,B Race,13,16,478.88591571656,
Bubba Memorial Cyclocross at Queeny Park II,2016-12-4,B Race,11,15,452.55881142124,
Bubba Memorial Cyclocross at Concordia Seminary,2017-11-11,B Race,17,23,433.1328327356,
Bubba Memorial Cyclocross at Cedar Lake Winery,2017-11-12,B Race,17,21,451.66100578811,
Bubba Memorial Cyclocross at Faust Park,2017-11-19,B Race,23,26,456.71823342714,
Bubba Memorial Cyclocross at Bella Fontaine,2017-11-26,B Race,17,21,445.19006607251,
2018 Bubba Memorial Cyclocross at Queeny #1,2018-10-21,B race,21,26,465.3498547059,
2018 Bubba Memorial Cyclocross at Castlewood #1- 2TG,2018-10-27,B Race,11,11,499.22514978368,
2018 Bubba Memorial Cyclocross at St. Vincent,2018-10-28,Masters 40+/50+,16,22,440.48160165267,
2018 Bubba Memorial Cyclocross at St. Vincent,2018-10-28,C race,15,35,540,
2018 Bubba Memorial Cyclocross at Faust Park,2018-11-4,B Race,16,18,517.60653197207,
2018 Bubba Memorial Cyclocross at Spanish Lake,2018-11-10,B Race,11,16,462.73803600573,
2018 Bubba Memorial Cyclocross at Creve Coeur,2018-11-11,B Race,15,18,480.71491124955,
2018 Bubba Memorial Cyclocross at Ft. Belle,2018-11-18,B Race,15,17,476.37969931967,
2018 Bubba Memorial Cyclocross at Bella Fontaine,2018-11-25,Masters 40+/50+,12,23,439.00824861832,
Bubba Memorial Cyclocross at Queeny Park #2,2018-12-2,B Race,15,18,481.73053778527,
2018 Bubba Memorial Cyclocross-Floody Massacre- 2TG,2018-12-8,B Race,8,9,412.39499453739,
2018 Bubba Memorial Cyclocross at Castlewood #2- Festivus,2018-12-16,B Race,9,9,547.14653028859,
2019 Bubba Memorial Cyclocross at Sylvan Springs ,2019-10-6,Masters 40+/50+/60+,18,28,483.95335642651,
2019 Bubba Memorial Cyclocross at Bella Fontaine,2019-10-13,B race,17,19,496.41969516202,
2019 Bubba Memorial Cyclocross at Queeny Park,2019-10-20,Masters 40+/50+/60+,15,27,464.3450468204,
2019 Bubba Memorial Cyclocross at St. Vincent,2019-10-27,B race,12,19,471.18225701099,
2019 Bubba Memorial Cyclocross at Creve Coeur,2019-11-3,B Race,17,21,514.15343680081,
2019 Bubba Memorial Cyclocross at Faust Park #1,2019-11-9,B Race,14,16,496.65751628998,
2019 Bubba Memorial Cyclocross at Faust Park #2,2019-11-10,B Race,19,22,529.44453121844,
2019 Bubba Memorial Cyclocross at Ft. Bellefontaine,2019-11-17,Masters 40+/50+/60+,5,14,418.04184350398,
2019 Bubba Memorial Cyclocross at Castlewood- 2TG,2019-11-23,Masters 40+/50+/60+,5,10,432.44819759534,
2019 Bubba Memorial Cyclocross at Spanish Lake,2019-11-24,B Race,10,13,462.38343563529,
2019 Bubba Memorial Cyclocross at Sylvan Springs Park #2,2019-12-1,B Race,14,16,498.91845212986,
Bubba Cross #1 - Bella Fontaine County Park,2022-10-9,C race,13,26,529.28101659126,
Bubba Cross #2 - Slyvan Springs,2022-10-16,C race,17,31,550.38924342057,
Bubba Cross #3 - St. Vincent County Park,2022-10-23,Masters 50+,6,10,475.03525335569,
Bubba Cross #1 - Queeny Park,2023-10-8,C Race (Cat 4/5),11,30,494.97685233007,
Bubba Cross #3 - Bella Fontaine Park,2023-10-22,C Race,7,33,442.31421006758,
Bubba Cross #8 - Queeny Park,2023-11-19,C Race,19,32,541.40166816352,
