Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross Scuffle,2015-09-20,Women Cat3/4,5,23,534.4960400633,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Women Cat 3/4,3,26,488.74175206504,
Webberville Cyclocross Day 1,2015-10-17,Women Cat 3/4,5,19,525.89821043574,
Webberville Cyclocross Day 2,2015-10-18,Women Cat 3/4,5,22,518.31097535201,
CX7s Austin,2015-10-24,Women Cat3/4,3,15,504.94130758248,
Houston Cyclocross Challenge,2015-12-5,Women Masters 30-39 Cat 1/2/3/4,7,14,504.31222830389,
Texas State Cyclocross Championships,2015-12-6,Women Cat 3/4,6,23,512.31739367585,
Highlander Cross Cup Day 2,2015-12-20,Women Cat 2/3/4,8,12,486.86227265228,
Cyclocross Scuffle,2016-09-18,Women Open,10,25,479.95423042423,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Women Pro/Cat 1/2/3,5,7,528.63360291254,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Women Pro/Cat 1/2/3,6,12,468.66814690568,
WurstFest Cyclocross Festival,2016-11-12,Women Open  Cat 3,2,7,467.76828993772,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Women Cat 3,3,13,440.41436433155,
Highlander Cross Cup Day 1,2016-12-17,Women Cat 3/4,1,9,446.64893289437,
Best Cross,2018-09-23,Women Cat 1/2/3,7,12,438.74668259819,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2018-10-7,Women Cat 1/2/3,3,7,441.34488132215,
Georgetown Cyclocross Festival Day 2,2018-10-14,Women Pro/Cat 1/2/3,3,11,415.78382283115,
How High is the Water Mama CX,2018-10-21,Men Cat 1/2/3,23,30,431.38148506246,
How High is the Water Mama CX,2018-10-21,Women Cat 1/2/3,4,7,440,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Women Cat 1/2/3,4,9,459.43721659371,
WurstCross Cyclocross Festival Day 2,2018-11-11,Women Cat 1/2/3,2,9,400.60941996401,
Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Women 1/2/3,1,3,,
Webberville CX Saturday,2019-10-19,Women 1/2/3,2,4,,
Battle at the Brewery SUN,2019-11-3,Women 1/2/3,2,5,,
CX Battle at Brown's Mill,2023-10-1,Women  3,2,6,456.46382187302,
