Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley Park Cyclocross,2009-09-20,Cadet (U17) Men,3,5,,
SRCC Guelph Cross,2009-09-27,Cadet (U17) Men,1,2,,
ZM Oktoberfest Cross,2009-10-4,Under 19 Male,3,7,393.33333333333,
Durham Cyclocross Classic,2009-10-10,Under 19 Male,2,3,,
Toronto International Cyclocross,2009-10-17,Junior Men,2,4,,
Toronto International Cyclocross Day 2,2009-10-18,Junior Men U16,2,3,,
SRCC Halloween Cross Stage Race Day 2,2009-11-1,Cadet (U17) Men,2,2,,
Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Under 17 Male,2,5,,
Cowbell CX: Jump the Cheeseburger,2010-09-11,U17 Men & Women,1,5,,
Durham Cyclocross Classic,2010-09-19,Under 17,1,2,,
SRCC Guelph Cross,2010-09-26,Under 17,1,8,450,
Oktoberfest Cyclocross,2010-10-3,Under-17 M&F,2,11,440,
ZM Turkey Cross,2010-10-10,Under-17 M&F,1,6,435,
Toronto International Cyclocross Day 1,2010-10-16,Cadet Men,1,3,,
Toronto International Cyclocross Day 2,2010-10-17,Cadet Men,1,4,,
Ontario Provincial Championships,2010-10-23,Cadet Men,2,3,,
Kelso Cross,2010-10-24,Cadet Men,1,1,,
Hillbilly Hustle - Halloween of the North,2010-10-31,Under 17,2,8,432.48492822967,
The ZM Cycle & Fitness National`s Revenge,2010-11-7,Under 17 15 Male,2,3,,
Hardwood Cross,2010-11-14,Under 17 Men & Women,2,9,406.46584362849,
Baseball Cross p/b Barrie Cycling Club,2010-11-21,Under 17,2,6,399.82554464007,
CSAJ Riverdale Cyclocross,2010-11-28,Under 17,2,12,407.13442872869,
Subway CX,2010-12-5,Under 17,1,4,,
Cowbell V: Conky's Cross Crusade,2011-09-18,Under 17 Men & Women,3,7,432.29829004411,
Cowbell V: Conky's Cross Crusade,2011-09-18,Cadet Men,3,5,,
SRCC Guelph Cross,2011-09-25,Under 17 Men,3,4,,
Hillbilly Hustle,2011-10-2,U17 OPEN CLASS,2,9,479.33722243613,
Durham Cyclocross Classic,2011-10-9,U17 Male/Female,3,5,,
Toronto Cyclocross Day 1 (Citizen),2011-10-15,Under 17 Men & Women,1,3,,
Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Under 17 Men,3,4,,
Barrie Cycling Club Baseball Cross,2011-10-23,Under 17,3,10,452.7722519146,
Hardwood Cross,2011-10-30,Under 17 Men,2,2,,
Canadian National Championships,2011-11-5,U19 Men,14,19,401.48497266265,
Esteem Coffee Cake Cross,2011-11-13,Under 17,1,4,,
Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Under 17 Male,2,6,,
CSAJ CC Albion Cross,2011-11-27,Under 17,2,4,,
