Race Name,Race Date,Category Name,Place,Total Racers,Points
SCCA/Starbucks GP (MFG #5),2014-11-2,Beginning Men,42,57,693.53111282906,
Brewhaus Cyclocross Series,2016-09-8,Category 1/2/3 Men 35+,15,17,451.24917917508,
BrewHaus Cross,2017-09-14,Masters 35+ 3/4/5,3,5,,
BrewHaus Cross #2,2017-09-21,Masters 35+ 3/4/5,6,7,619.2862836224,
BrewHaus Cross #3,2017-09-28,Masters 35+ 3/4/5,4,4,,
Southern Oregon Outlaw CX #1,2021-10-23,Master Men 35+ Cat 1/2,2,2,,
Southern Oregon Outlaw CX #1,2021-10-23,Cat 1/2/3 overall,10,14,316.65527628118,
Southern Oregon Outlaw CX #4,2021-11-13,Master Men 35+ Cat 1/2,2,2,,
Southern Oregon Outlaw CX #4,2021-11-13,Overall Cat 1/2/3,7,14,302.10426524431,
Southern Oregon Outlaw CX #5,2021-11-20,Master Men 35+ Cat 1/2,2,2,,
