First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Franklin,Wu,Community CX,2016-10-29,Men Cat 4/5,74,87,681.66482567559,
Annabel,Buckley mcmahon,2015 Quad Cyclocross,2015-09-13,Women Junior  9-14,5,5,,
David,Roux,Quad Cyclocross,2013-09-8,Single Speed Men Open,35,42,519.95644177806,
Dave,Roux,New England Regional CX Championships,2012-12-16,Single Speed Men,16,17,499.41273550141,
John,Fice,Blunt Park Cyclocross Race,2011-08-21,Masters 45+,27,30,542.57945148873,
Kelly,Chang,BASP #5 - Coyote Point,2008-12-7,Cat A Women 33:53,12,14,516.21589300279,
Kelly,Chang,Bay Area Super Prestige #4,2008-11-30,Cat A Women 36:45,13,16,500.86579236401,
Kelly,Chang,Bay Area Super Prestige #2,2008-11-2,Cat A Women  39:29,17,19,511.51376703282,
Kelly,Chang,Surf City Psychocross ,2008-10-26,Women A,13,22,486.47644658954,
John,Reilly,MRC Cross,2008-10-25,Masters 35+ Cat 4,65,74,704.65707747335,
Kelly,Chang,Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,A Women,15,15,509.73595032166,
Matthew,Spaits,Coonammesset Eco Cross,2008-10-5,Men 4 under 35,7,36,466.47172583037,
Rick,Hardy,MRC Cyclocross,2007-12-2,Masters 55+,7,8,,
Eli,Levine,UNH Kingman Cyclocross Classic,2007-11-17,Men Cat. 4,19,21,658.10009377516,
Rick,Hardy,Plymouth Cyclo Cross,2007-11-10,MASTER 55,6,8,,
Matthew,Spails,Plymouth Cyclo Cross,2007-11-10,CATEGORY 4 MEN,10,35,473.92189562727,
Christopher,Bailey,Plymouth Cyclo Cross,2007-11-10,CATEGORY 3/4 MEN,8,27,388.07726364432,
Chris,Gagne,Molly Stark Cyclocross Challenge,2007-09-22,Cat 3 / 4 Men,14,18,580.63043928802,
Art,Trapotsis,Baystate Cylocross UCI category 2,2006-11-25,Category:          B Men        89                ,51,71,431.48074157895,
Christopher,Bailey,Plymouth Cyclo Cross,2006-11-18,CATEGORY 4 MEN,9,48,428.27550182372,
Tracy,Elmes,Clif Bar/ECV Cyclo-Cross,2003-11-2,Beginner Women,4,19,,
David,Rioux,Clif Bar/ECV Cyclo-Cross,2003-11-2,Beginner Men,36,47,,
