First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Baker,Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men 45+ B 3/4,23,29,504.96248999734,
Detlef,Adam,Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men 45+ B 3/4,27,29,531.94676425308,
Detlef,Adam,Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: 45+ B 3/4,27,31,539.42204622858,
Christopher,Parker,Campton Cross,2014-11-2,Men Cat 4,88,99,673.90741188371,
Abe,Rotstein,Surf City #1 Aptos HS,2014-10-26,Men: A (1-4),34,34,383.6309302977,
Detlef,Adam,Surf City #1 Aptos HS,2014-10-26,Men: 45+ B (3/4),29,37,511.61599514694,
Chris,Baker,Surf City CX #4,2013-12-1,Men: 45+ B (3/4),23,23,542.11148726563,
Chris,Baker,Surf City CX #3,2013-11-17,Men: 45+ B (3/4),18,21,531.80217707048,
Matt,Wocasek,2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 1/2/3/4  45+,23,25,399.70940207271,
Chris,Baker,2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 2/3/4 Group B 45+,12,20,467.49498278915,
Detlef,Adam,Surf City CX #3,2012-12-16,Men: 45+ B (3/4),20,24,540.23112934126,
Detlef,Adam,CCCX 6,2012-12-2,Men Cat 2/3/4  45+,20,20,525.40368937955,
Matt,Wocasek,CCCX 6,2012-12-2,Men Cat 1/2/3/4  45+,13,18,340.63253147076,
Chris,Baker,BASP #1:  Candlestick Park,2012-09-30,Men B 45+,25,60,453.91505893233,
Abe,Rotstein,Cross Nationals Day 5,2012-01-8,Men Cat 1/2  ,49,87,234.31170210834,
Abe,Rotstein,CXLA:  Saturday,2011-12-3,UCI Elite Men,24,36,245.31877711793,
Abe,Rotstein,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,UCI Elite Men,27,45,242.90522548562,
Geoff,Drake,CCCX 2,2010-09-26,Master Men 45+,22,31,410.73831904702,
Matt,Wocasek,CCCX 2,2010-09-26,Master Men 45+,31,31,,
Geoff,Drake,CCCX 1,2010-09-19,MASTER MEN 45+ A,19,38,394.39783448416,
Matt,Wacasek,CCCX 1,2010-09-19,MASTER MEN 45+ A,26,38,447.7832800022,
Lawrence,Broberg,Surf City #5 - Aptos High,2010-01-10,Master Men 55+,2,6,,
Lawrence,Broberg,Surf City #4 - Harbor High,2009-12-20,Master Men 55+,3,8,,
Chris,Baker,USGP of Cyclocross Day Two,2009-12-6,Master Men 45+,33,93,379.28984951276,
Chris,Baker,USGP of Cyclocross Day One,2009-12-5,Master Men 45+,56,106,446.82527350363,
Lawrence,Broberg,Surf City Cyclocross #3,2009-11-1,Master Men 55+,2,6,,
Lawrence,Broberg,Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 55+,6,7,,
Mike,Bodge,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 45+ B,11,37,387.85634839411,
Lawrence,Broberg,Surf City #1 Soquel High School,2009-10-11,Master Men 55+,2,7,,
Chris,Baker,Surf City Psychocross ,2008-10-26,Men 45A,20,20,465.20983322846,
Lawrence,Broberg,Surf City Psychocross ,2008-10-26,Men 55,4,8,,
Kyle,Vanderstoep,Surf City Psychocross ,2008-10-26,Men JrA,7,8,,
Jordan,Vanderstoep,Surf City Psychocross ,2008-10-26,Men JrA,8,8,,
Keith,Henderson,Surf City Psychocross ,2008-10-26,Men 45B,2,19,361.03308450258,
