Race Name,Race Date,Category Name,Place,Total Racers,Points
Epic-Family Rescue Radcross,2011-11-20,Men - Cat 4,17,27,573.27825629331,
Capitol Cup,2011-12-10,Cat 4 Men,13,18,579.66853197783,
Boxing Day CX,2011-12-26,Cat 4 Men,10,22,513.79371170387,
Bufallo Bill Cross,2012-09-14,Men Cat 4  ,7,20,501.79723620716,
Boss Cross 1,2012-09-29,Cat 4 Men,9,31,482.12616686826,
Boss Cross 2,2012-09-30,Cat 4 Men,8,35,469.43992934682,
Boss Cross 4,2012-10-28,Men Cat 4  ,7,37,482.62349630679,
Colavita Cup,2012-11-3,Men Cat 4  ,7,37,484.88709871305,
Boxing Day CX,2012-12-26,Cat 4 Men,2,12,448.58276781675,
Grote Prijs Shawnee,2012-12-30,Men Cat 4  ,3,23,442.23099585306,
'Cross Off The Old Year,2012-12-31,Men Cat 4  ,2,19,423.370877457,
Cross Out Cancer,2013-10-13,Men Cat 3,19,28,474.98763059197,
Colavita Cup,2014-11-1,Men Cat 3/4,20,29,465.64467527358,
Lost Trail CX Day 2,2014-11-23,Men Cat 3,4,7,461.32414358166,
Missouri State Cyclocross Championship,2014-12-13,Men Cat 3,17,23,465.00413741864,
Cross Off The Old Year,2014-12-31,Men Cat 3,7,12,464.78593665957,
'Cross Off The Old Year,2015-12-31,Men Cat 3,9,11,465.0039005164,
Joules Cross Day 2,2016-10-16,Men Cat 3/4,14,18,494.50732836778,
Radler CX,2017-09-24,Men Cat 3/4,11,12,520.08666364506,
