Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Double Cross,2009-09-19,Master Men C,36,41,623.64590226566,
Battle at Barlow,2009-09-27,Master C,58,86,578.35291123517,
Willamette Valley Cross Series,2009-10-3,Master C Men,14,18,588.37056336906,
Cross Crusade #3,2009-10-18,Masters 35+ C,128,183,609.39431820753,
Cross Crusade #4,2009-10-25,Masters 35+ C,93,146,580.18189647717,
Cross Crusade #7,2009-11-8,Masters 35+ C,99,173,564.55807232581,
Hood River Double Cross Day One,2010-09-18,Masters 35+ C,24,40,538.42499935315,
Battle at Barlow,2010-09-26,Masters 35+ C,38,111,502.61200476007,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,80,212,501.3987841601,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ C,112,177,552.4241352269,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,102,203,552.66429549311,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,103,178,560.94612456772,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,55,154,498.97674048952,
Battle at Barlow,2011-09-24,Masters 35+ C,48,96,542.93894396046,
Cross Crusade #4,2011-10-23,Masters 35+ C,51,182,461.39311811019,
GPMC: David Douglas CX #2,2011-10-29,Masters 35+ C,7,48,432.15299397772,
Cross Crusade #7,2011-11-6,Masters 35+ C,24,156,402.31093426884,
Cross Crusade #8,2011-11-13,Masters 35+ C,18,192,380.41745240071,
Double Cross Day Two,2012-09-16,Master 35+ C,2,71,395.44335926887,
Battle at Barlow,2012-09-30,Masters 35+ C,8,110,396.05922882692,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,4,224,364.09510433249,
Cross Crusade: Rainier,2012-10-14,Masters 35+ C,5,160,373.36034055882,
Junior Cross Series @ Corn Cross,2015-09-13,Masters 35+ C,7,16,522.74666138769,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 35+ 4,21,34,547.62004818555,
