Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cx #2,2010-10-24,Men C,30,46,574.16235337666,
Sacramento CX #1,2011-09-24,Men C,11,18,547.05204205562,
Folsom Cyclebration,2011-10-2,Men C,11,32,495.78279946998,
Sacramento CX #2,2011-10-8,Men C45+,1,14,464.95338223419,
Rodeo cx #1,2011-10-19,Men Masters 40+,2,16,330.78587946808,
Rodeo Cross #2,2011-10-26,Men Masters 40+,6,17,384.7030367457,
Sacramento CX #4,2011-11-5,Men B45+,9,23,413.24565929812,
Sacramento CX #5,2011-11-6,Men B45+,5,22,396.93952183518,
Sacramento CX #6,2011-11-19,Men B45+,8,24,419.66319205842,
Rodeo Cross #7,2011-11-30,Men Masters 40+,4,8,433.77114454372,
Sacramento CX #7,2011-12-3,Men B45+,6,31,381.83148328968,
Sacramento CX #8,2011-12-17,Men B45+,10,24,438.37382857112,
BASP #1:  Candlestick Park,2012-09-30,SS - B,29,50,481.90051186384,
Sacramento CX #2,2012-10-7,Single Speed B,7,10,437.1715107863,
Folsom RodeoCX #2,2012-10-31,Open Single Speed,3,6,437.51699269385,
Sacramento CX #5,2012-11-4,Single Speed B,7,16,437.39499462861,
Sacramento CX #6,2012-11-18,Single Speed B,8,16,419.5923451282,
Folsom RodeoCX #5,2012-11-21,Open Single Speed,8,13,426.28240474597,
BASP #4:  Candlestick Park,2012-11-25,SingleSpeed B,28,40,515.73732986552,
Sagebrush Cyclocross #1,2017-09-23,Men 45+ Cat 3/4,6,23,411.76059891907,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   AB55+/1-5,8,42,326.86672304718,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   AB55+/1-5,17,41,383.69171653814,
Sagebrush Race #2 Truckee Bike Park,2017-10-8,Men 45+ 45+ Cat 3/4,4,19,385.49041086723,
Sagebrush Race #3 Wild West Motor Sports Park,2017-11-11,Men Master 45+ Cat 3/4,16,21,531.69784523935,
US Cross Nationals Day 3,2018-01-11,Men Masters 55-59,28,50,402.18129331144,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 55+ Cat 1/2/3/4,5,16,347.50219446544,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 55+ Cat 1/2/3/4,6,16,362.5331416182,
