Race Name,Race Date,Category Name,Place,Total Racers,Points
Surf City #4 - Harbor High,2009-12-20,Category C Men,11,29,500.50332655183,
Surf City #5 - Aptos High,2010-01-10,Category C Men,DNF,27,,
Sacramento Cyclocross #1,2010-10-9,Men C,10,41,486.0629252545,
BASP 3 Sierra Pt,2010-11-13,SingleSpeed B,10,34,412.20956963792,
BASP 4 Golden Gate Park,2010-11-28,Single Speed B,25,38,535.81739125604,
BASP 5 CCCP,2010-12-5,Single Speed B,18,26,486.98197803115,
Surf City #3,2010-12-12,Category B Men,21,24,500.52955236906,
Sacramento CX #6,2010-12-18,Singlespeed,10,17,381.45964139985,
Sacramento CX #7,2011-01-8,Singlespeed,5,15,334.40857846845,
Surf City #4,2011-01-9,Single Speed,9,13,443.59398041552,
Sacramento CX #8,2011-01-22,Singlespeed,6,18,331.259360724,
Sacramento CX #1,2011-09-24,Single Speed,14,27,400,
Sacramento CX #2,2011-10-8,Single Speed,28,42,436.87283902486,
BASP 1 Candlestick Park,2011-10-23,Singlespeed B,8,27,439.94966196972,
Sacramento CX #4,2011-11-5,Single Speed,8,25,350.84894879991,
Sacramento CX #5,2011-11-6,Single Speed,7,23,356.60945444129,
BASP 2 Sierra Point,2011-11-12,Singlespeed B,5,46,384.27075015742,
SSCXWC,2011-11-20,Men SSCXWC,93,140,383.96904487756,
Santa Rosa Cup 2011 Race 1,2011-11-26,Single Speed As,3,7,377.26213273352,
BASP 3 Golden Gate Park,2011-11-27,Single Speed B,3,49,358.56455683874,
Sacramento CX #7,2011-12-3,Single Speed,9,21,378.74277758171,
BASP 4 CCCP ,2011-12-10,Single Speed B,4,36,356.945618511,
Surf City CX #4,2012-01-29,Single Speed,6,12,364.82082856752,
Sacramento CX #1,2012-09-23,Single Speed A,6,11,370.67907416762,
BASP #1:  Candlestick Park,2012-09-30,SS - A,24,27,468.80417097585,
CandleStick Repechage,2012-10-21,Singlespeed A,17,21,423.80224275729,
Santa Rosa Cup #1,2012-10-27,Open A Men,15,22,280.64346060328,
Surf City CX #1,2012-10-28,Single Speed,7,25,336.06131856399,
Sacramento CX #4,2012-11-3,Single Speed A,9,10,420.80095442963,
Stafford Lake,2012-11-4,Men A SS,2,11,341.5591035468,
BASP #3:  Sierra Point Night Cross,2012-11-10,SingleSpeed A,15,35,347.29192196049,
Santa Rosa Cup #2,2012-11-17,Open A,12,19,264.91394089031,
Surf City CX #2,2012-11-18,Singlespeed,3,16,336.67847527953,
BASP #4:  Candlestick Park,2012-11-25,SingleSpeed A,7,25,325.44222642817,
Bay Area Superprestige #5,2012-12-9,SingleSpeed A,5,20,326.76108595461,
Surf City CX #3,2012-12-16,Single Speed,13,21,423.63629074774,
Santa Rosa Cup #3,2012-12-16,Open A,14,24,280.81353085289,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 1/2/3/4 Single Speed A ,6,17,348.38325759239,
Cross Nationals Day 1,2013-01-9,Men Single Speed  ,24,58,303.70985784342,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 30-34,26,36,318.90392978846,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Seeding 30-34,15,29,322.03425452921,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 30-34,17,29,346.694022855,
CCCX 3,2013-09-21,SINGLE SPEED A 1/2/34,4,8,358.03125357243,
BASP #1: Candlestick Park,2013-09-29,Single Speed ,16,27,405.80469751073,
NorCal CX #1 San Jose Cougar,2013-10-5,Open SS Men A,DNF,16,441.08684468903,
CCCX 5,2013-10-6,SINGLE SPEED A 1/2/34,7,10,399.47827626592,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,Single Speed,16,30,348.25654958743,
 Boulder Cup,2013-10-13,Single Speed,27,45,409.90323991507,
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Men UCI Elite,34,43,271.24691820984,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Men UCI Elite,35,40,269.48382507744,
Surf City CX #2,2013-10-27,Single Speed,4,23,325.27811898546,
Sacramento CX #3,2013-11-2,Men A,13,19,328.71090505957,
Stafford Lake Wildcat,2013-11-3,35+ A Master Men,6,20,291.15609834077,
Santa Rosa Cup,2013-11-23,Singlespeed A,2,4,,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Men A,23,38,279.54656592255,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: UCI ELITE MEN,34,36,283.92693045925,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: UCI Elite Men,DNF,35,291.83172658361,
Deschutes Brewery Cup,2013-12-7,Men ProCX 1 Elite,41,45,286.91508500629,
Cross Crusade: Deschutes Brewery,2013-12-8,Masters 35+ A,15,32,327.12790438484,
San Jose Supcat,2013-12-14,Open SS A,2,13,303.33297417768,
CCCX CYCLOCROSS RACE #6 - MANZANITA PARK,2013-12-15,SINGLE SPEED A 1/2/34,2,9,337.50487088219,
2013 NCNCA Cyclocross District Championship,2013-12-29,SINGLE SPEED A 1/2/34,7,14,346.91101723544,
Cross Nationals Day 1,2014-01-8,Men  Single Speed ,47,88,335.99401066362,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 35-39,36,72,318.64086176858,
Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,87,105,343.10247188764,
West Sacramento CX Grand Prix,2014-09-6,Elite Men,21,32,327.4035667007,
CCCX #3,2014-09-20,ELITE MEN 400-499,6,9,274.61535169808,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men A (Cat 1-5),29,49,280.91709735798,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Pro/Cat Open,64,84,319.94519173084,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Pro/Cat Open,54,73,312.00411054613,
The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Men,33,66,324.27855939898,
KMC Cross Fest Day 2,2014-10-4,UCI Elite Men,DNF,81,332.42399273029,
KMC Cross Fest Day 3,2014-10-5,UCI Elite Men,61,72,302.46652265637,
Toro Park CCCX #5,2014-10-11,ELITE MEN 400-499,7,16,280.49786694346,
CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,ELITE MEN 400-499,12,21,262.64633250578,
Gateway Cross Cup- Day One,2014-10-25,Men UCI,39,55,334.74775615277,
Gateway Cross Cup- Day Two,2014-10-26,Men Elite UCI,39,52,333.79250824353,
Cincy3 Harbin Park,2014-10-31,Men Elite UCI,37,48,296.34653823098,
Cincy3 Kings CX After Dark,2014-11-1,Men Elite UCI,DNF,76,363.76658889961,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Elite UCI,36,43,300.53158364,
The Derby City Cup Day 1,2014-11-8,Men Procx UCI,50,58,339.85048037881,
Jingle Cross Day 1,2014-11-14,Men Elite UCI,41,55,332.81390760985,
Jingle Cross Day 2,2014-11-15,Men Pro UCI,57,64,340.74441468001,
Jingle Cross Day 3,2014-11-16,Men Elite UCI,41,53,309.0068779916,
BASP cyclocross - CandleStick Day 1,2014-11-22,Elite Men,9,23,272.41430263733,
BASP cyclocross - CandleStick Day 2,2014-11-23,SingleSpeed A,7,16,322.48643413195,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men A 1-4,10,24,242.15712261377,
Kitten of Vallejo,2014-12-6,Elite Men,4,10,291.43105283561,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A,18,32,273.14399020294,
CCCX CYCLOCROSS #7 - CSUMB,2014-12-21,ELITE MEN 400-499,8,12,278.56615368855,
CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,ELITE MEN 400-499,9,12,331.72588520544,
2015 US Nationals Day 1,2015-01-7,Men Singlespeed,49,135,318.71873509961,
2015 US Nationals Day 3,2015-01-9,Men Master 35-39 Cat 1/2/3,45,78,349.00884639513,
CCCX CYCLOCROSS SERIES FINAL - MONTEREY,2015-01-18,ELITE MEN 400-499,6,7,288.27582082081,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,ELITE MEN,14,26,289.85291711344,
Charm City Cross Day 1,2015-10-10, Men Pro,43,63,322.82007036774,
Charm City Cross Day 2,2015-10-11,Men Pro,43,60,336.48810054396,
HPCX Day 1,2015-10-17,Men Pro/Cat 1/2,43,54,345.64337686014,
HPCX Day 2,2015-10-18,Pro/1/2 Men,DNF,42,329.31533530188,
Superpro CX - Vallejo,2015-10-24,Elite Men,8,16,311.94203971117,
Surf City #1 Harbor High,2015-10-25,Single Speed Men A,3,15,291.8203441949,
Sacramento CX #4,2015-10-31,Men A,10,22,319.89417844147,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men A,18,37,270.70879949504,
Sierra Point Night Cross,2015-11-7,Cat A Men,22,55,293.00717357156,
Sierra Point Repechage,2015-11-8,Elite Men,14,22,304.1915709424,
Surf City #3 Aptos High,2015-11-15,Men A,18,24,350.2040975917,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Elite UCI,23,27,282.27359746689,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Elite UCI,23,27,292.14230571541,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Open Men A,18,34,263.16823877767,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Elite Men,20,38,302.10121672217,
Nevada State Cyclocross Championships,2015-12-12,Men A Open  ,4,5,,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men A,12,16,326.25333489005,
US National Championships Day 2,2016-01-6,Men Masters 35-39 Cat 1/2/3,31,48,365.91517386964,
US National Championships Day 4,2016-01-8,Men Singlespeed,28,133,276.87621974677,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men Cxnc Cat 1/2,30,32,372.1305850761,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - A/Elite,24,33,352.41906659435,
CrossReno,2016-10-1,Men Elite Cat Pro/1/2,11,25,272.1533937126,
Sagebrush Race #2 Truckee Bike Park,2016-10-2,Men A  P/1/2/3/4,8,14,254.96865729729,
Sacramento Cyclocross Series #1,2016-10-8,Single Speed A (USAC),1,9,288.38129235814,
Sacramento Cyclocross Series #2,2016-10-9,Elite Men A (USAC 1-4),DNF,22,411.81850492486,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - A SS,2,16,284.30839485767,
SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men A,14,37,264.10293886753,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - A/Elite,4,49,251.9748359787,
Northampton International Cyclocross Day 1,2016-11-12,Men Pro/1/2,64,81,378.55677997957,
Northampton International Cyclocross Day 2,2016-11-13,Men Pro/1/2,DNF,69,426.03181698789,
CCCP - CycloCross @ Coyote Point,2016-12-4,SingleSpeed A,2,7,285.29450182593,
Sacramento Cyclocross Race #8,2016-12-10,Elite Men A (USAC 1-4),12,18,291.78975934588,
NCNCA District Championship,2016-12-11,Men Single Speed A Cat 1/2/3/4,2,17,270.76012003523,
CCCX #3 - Ft. Ord ,2017-09-9,Men Open Elite  A,16,22,319.24916298284,
CCCX #4- Manzanita Park,2017-09-17,Men Open Master  A 35+,7,17,298.6041355825,
CCCX #4- Manzanita Park,2017-09-17,Men Open Single Speed  A,9,14,372.51603404699,
CCCX #5 - Manzanita Park,2017-09-24,Men Open Elite  A,16,33,288.04005159172,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  UCI C2 Elite,40,56,327.16204847614,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men  UCI C2 Elite,43,54,345.56309421449,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men Single Speed A,8,13,359.43741267065,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men Single Speed A,9,14,344.32083250544,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Single Speed,9,45,297.13135391008,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior 35+ Open,10,21,331.12625880976,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 40-44 Cat 1/2/3,30,75,305.19891360458,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Singlespeed Men A,6,10,369.93477826501,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Singlespeed,3,13,311.46154296823,
CX Nation Cup,2019-12-1,Men Senior Open,14,32,284.53858864294,
DVV Verzekeringen trofee Hotondcross,2019-12-14,Men Elite,26,29,240.80765483288,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Single Speed A,DNF,7,,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Singlespeed A,5,13,344.30036428759,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Singlespeed,12,21,361.66184462104,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Singlespeed,10,17,326.28085540274,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Single Speed A,5,7,386.22871608082,
Cross Infestation,2022-12-4,Open Singlespeed,2,6,326.59192389209,
VSRTCX,2023-09-23,Men Single Speed A / Open,6,8,435.17751792386,
Mare Island PedalFest,2023-09-24,Men Singlespeed Open,4,6,418.51085125719,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Single Speed A,14,14,485.22079499056,
Surf City All Hallow's Cross CX1,2023-10-28,Singlespeed A Elite,18,18,378.48452036174,
Surf City All Hallow's Cross CX2,2023-10-29,Singlespeed A Elite,6,10,372.15647714697,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Single Speed A,8,16,381.3015400965,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Single Speed A,2,4,,
Cross Infestation,2023-12-3,Men SS A,1,5,355.0258335145,
Cross Infestation,2023-12-3,Men A 35+,3,3,,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 45-49 Cat 1/2/3,26,34,355.68540764703,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Men Singlespeed,47,74,362.08164347302,
