Race Name,Race Date,Category Name,Place,Total Racers,Points
Back to Basics Cyclocross Series,2011-09-21,C Men,55,57,615.21428571429,
Back to Basics Cyclocross Series,2011-09-28,C Men,69,75,654.38363330814,
Kick It Cross Festival and Time Trial,2012-09-15,Men 4 Senior 45+,19,22,636.4413589135,
Back to Basics Cyclocross Series,2012-09-19,Mens C  ,58,62,658.72655584879,
Back to Basics Cyclocross Series,2012-10-10,Mens C  ,62,72,650.70279800286,
AlphaCross,2012-11-18,Men SM 35+ cat 4  ,47,48,695.37514834557,
Turkey Cross,2012-11-22, Mens C  ,42,54,694.75478078357,
Cross of the North,2012-12-15,Men SM 45+ cat 4  ,44,48,603.34642914909,
Back to Basics Cyclocross Series,2013-10-9,C Men,38,58,580.70840303641,
Back to Basics Cyclocross Series,2013-10-16,Men C Men,34,64,555.78314942448,
Feedback Cup,2013-11-3,Men SM 45+_4,21,25,637.3479534904,
Back to Basics Cyclocross 2014,2014-09-3,Men C,35,58,583.4120536738,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men C,49,85,564.53605895208,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men C,50,79,641.15308651094,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Men C,41,49,637.77704245005,
Feedback Cup,2015-11-1,Men MM 50+ 4,14,15,708.71436929372,
Back 2 Basics Cyclocross,2016-08-31,Men C,58,66,655.30990918114,
Back 2 Basics Cyclocross,2016-09-7,Men C,69,85,683.39867250316,
 BACK TO BASICS CX SERIES #4								,2016-09-14,C Men,59,72,653.34925993171,
Schoolyard Cross,2016-10-22,Men MM 50+ 4,19,22,668.6601372525,
DCCX Day 2,2018-10-21,Men Open Cat4/5,104,123,646.86521226961,
Back 2 Basics CX,2019-09-25,Men C,46,62,668.58818051079,
Schoolyard Cross,2019-10-19,MM 60+,21,22,826.07204042502,
DCCX,2021-09-11,Men Cat 5,62,95,588.69661115557,
