Race Name,Race Date,Category Name,Place,Total Racers,Points
Castle Cross,2009-10-24,Men 3,9,25,389.64123564561,
Webberville CX,2009-10-25,Cat 4,28,28,615.21428571429,
Blue Sky Velo Cup,2009-10-31,Men 3,19,49,382.01796622628,
Boulder Cup,2009-11-1,Men 3,22,53,406.56364466005,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 3,8,36,376.31417162289,
Frisco CX 2,2010-10-3,MEN 3,29,29,502.64271680645,
Boulder CX#2 Interlocken,2010-10-9,MEN 3,1,47,356.4355561505,
Blue Sky Cup,2010-10-23,MEN 3,3,42,323.97716839461,
Colorado Cross,2010-10-30,Men 3,2,53,321.03051901878,
Boulder Cup,2010-10-31,Men 3,1,59,323.09237757462,
Capital City Cross,2013-09-29,Men 4,15,20,602.79690348034,
NMCX# 4,2013-09-29,Men CAT 4/5,21,26,637.8438600146,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat4/5,57,57,653.41355242082,
San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat 5,10,14,562.64881040522,
Oakley Night Cap Cross,2013-10-19,Men Cat 4,14,34,519.03570046299,
Palooza Cross Day 1,2014-08-22,Men 4/5,11,36,490.11553498607,
Palooza Cross Day 2,2014-08-23,4/5,11,28,472.06686045811,
NMCX #1,2014-09-21,Men Master 40+ CAT 3/4,15,16,509.22044522917,
Oakley Night Cap Cross Day 1,2014-09-27,Men Master 35+ Pro/Cat Open,8,22,403.41273174964,
Oakley Night Cap Cross Day 1,2014-09-27,Men Cat 4,17,31,536.36853504539,
Oakley Night Cap Cross Day 2,2014-09-28,Men Master 35+ Pro/Cat Open,DNF,15,517.50136159866,
Oakley Night Cap Cross Day 2,2014-09-28,Men Cat 4,8,22,496.24602513838,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Cat4/5,77,82,664.36947598313,
NMCX #3,2014-10-11,Men,20,20,441.1911587533,
Capital City Cross,2014-10-18,Men Cat 4,3,27,409.9536762715,
Canton Cup Cyclocross Race,2014-10-25,Men Master 35+ Cat 4/5,94,103,735.2806934247,
Spooky Cross Day 1,2014-11-1,Men Cat 3/4,11,35,408.38857216075,
Spooky Cross Day 1,2014-11-1,Men Cat 4/5,3,35,419.83609371803,
Spooky Cross Day 2,2014-11-2,Men Cat 3/4,9,31,385.78330370757,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 4/5,56,65,656.87341531363,
Cunningham Cross,2014-11-22,Men Cat 4/5,2,26,403.05170976268,
Frosty Cross Day 1,2014-11-29,Men Cat 3,5,6,429.94107419282,
Turkey Cross,2014-11-29,Men SM 5,5,16,495.73755542338,
Iowa State Cyclocross Championships,2014-12-6,Men Pro/Cat 1/2/3,21,24,443.68955806319,
Rhyolite Park Cross,2015-09-13,Men SM 5,28,40,581.73705727188,
Mile High Urban CX: Cowboy Up!,2015-12-13,Men  C2,11,39,496.88539685835,
