Race Name,Race Date,Category Name,Place,Total Racers,Points
MOAB CX Day 1,2016-10-8,Cat 3/4,1,16,339.60546828931,
MOAB CX Day 2,2016-10-9,Cat 3/4,1,19,350.41752076657,
Clarksville Cyclocross Challenge,2016-10-15,Men Master 35-44 Open,1,7,328.69673029453,
Clarksville Cyclocross Challenge,2016-10-15,Men  Pro/Cat 1/2/3,3,13,318.27214503786,
The Derby City Cup Day 1,2016-11-5,Men Cat 2 - Masters 35+  Collegiate A,36,54,381.68720979235,
CX the Farm - P/B Plum Flower Day 1,2016-11-19,Cat 3/4,1,14,312.63345734273,
CX the Farm - P/B Plum Flower Day 1,2016-11-19,Pro/Cat 1/2/3,6,11,360.35081233647,
CX the Farm - P/B Plum Flower Day 2,2016-11-20,Masters 35+,1,15,301.19696355829,
School of Cross,2016-12-4,Masters 35+,1,8,291.70709516387,
Crossfire CX 2016,2016-12-11,Masters 35+,1,6,,
Cross the Harpeth Day 1,2016-12-17,Masters 35+,1,7,290.40756674912,
Cross the Harpeth Day 2,2016-12-18,Masters 35+,1,3,,
Cross the Lawn P/B Stratton Exteriors,2017-10-8,Masters 35+,2,11,286.49637362908,
Clarksville Cyclocross Challenge,2017-10-28,Men Cat 3,1,10,304.75441858314,
Clarksville Cyclocross Challenge,2017-10-28,Men Pro/Cat 1/2/3,3,7,332.18330267236,
Mud Gears and Tears,2017-11-5,Men Pro/Cat 1/2/3,2,6,305.0820911025,
Cross the Harpeth Day 1,2017-11-11,Pro/Cat 1/2/3,2,12,302.19945427885,
Cross the Harpeth Day 2,2017-11-12,Pro/Cat 1/2/3,3,14,283.89461726206,
Cross the Farm - P/B Plum Flower Software Day 1,2017-11-18,Masters 45+,2,10,307.67261078242,
Cross the Farm - P/B Plum Flower Software Day 1,2017-11-18,Masters 35+,3,16,324.41248372834,
Cross the Lawn P/B Stratton Exteriors,2018-09-30,Men Pro/Cat 1/2/3,2,15,282.54805922293,
Cross the Harpeth,2018-10-28,Masters 35+,2,12,314.82053528704,
MOAB CX Day 1,2018-11-3,Men Pro/Cat 1/2/3,3,11,298.71511065136,
Cross the Farm - P/B Plum Flower Software Day 1,2018-11-17,Masters 35+,1,6,295.39361436456,
Cross the Farm - P/B Plum Flower Software Day 2,2018-11-18,Masters 35+,1,5,,
Cross the Farm - P/B Plum Flower Software Day 1,2019-11-23,Pro/Cat 1/2/3,2,12,304.07832837813,
Springfield CX p/b Hattie B's Racing,2021-10-16,Men Pro/Cat 1/2/3,4,14,281.84124938665,
