Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Cyclocross Day 1,2010-09-18,Cat 3/Juniors 15-18 Men                          ,47,97,400,
Noreaster Cross at Loon Mountain,2010-09-25,Cat 3 Men                                   ,7,36,339.05123187832,
GP of Gloucester Day 2,2010-10-4,Juniors 15-18                              ,8,22,360.42103844695,
Providence Cyclocross Festival Day 1,2010-10-9,Cat 3/Juniors 15-18 Men                           ,18,117,325.65080118586,
Green Mountain CX Day 1,2011-09-17,Cat Amateur Men                        ,15,95,306.52730120173,
Providence Cross Fest Day 1,2011-10-8,Amateur Men,23,127,289.73347822718,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Pro/Cat 1  ,70,85,295.52847380151,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Pro/Cat 1  ,70,80,308.12764107502,
Colorado Cross Classic,2012-10-27,Men Cat 1/2/3/4/5 Senior ,DNF,47,349.82720124003,
Victory Circle Graphix Boulder Cup,2012-10-28,Men UCI Elite ,42,54,317.42184751083,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Pro/1/2/3 Men,31,52,321.63984877564,
Cross Nationals Day 5,2013-01-13,Men Div 1  ,20,63,291.73952482051,
Cortez CX,2013-11-16,Men A,19,21,332.89411894707,
FLC Cross #1,2013-11-23,Men Cat 1/2/3 Senior,7,25,224.01284844181,
Durango Performance Center FCCX Series - FLC Cross #2,2013-12-7,Men 1/2/3,5,27,216.36024960085,
FLC Cross #2,2013-12-7,Men 1/2/3,5,27,216.36024960085,
FLC Cross #3,2013-12-14,Men 1/2/3,15,27,295.22183698343,
Cross Nationals Day 4,2014-01-11,Men  U23 19-22,22,48,263.80554815852,
Cross Nationals Day 5,2014-01-12,Men Division 1 Nationals ,22,68,282.92831245505,
