Race Name,Race Date,Category Name,Place,Total Racers,Points
Vancouver Super Prestige CX - Fort Langley,2013-09-1,Citizen Men,4,28,479.25,
Vancouver Super Prestige CX - New Brighton,2013-09-28,Citizen Men,16,41,519.75,
Vanier Park Cyclocross,2013-09-29,Citizen Men,26,59,528.8275862069,
Pumpkin CX,2013-10-27,Intermediate Men,51,68,492.06007290672,
Fort Langley Classic Elite,2014-09-1,Novice  Men (Men),12,34,511.41176470588,
Burnaby Foreshore CX,2014-09-27,Novice  Men (Men),15,41,515.09954181508,
Vanier Park CX,2014-09-28,Novice  Men (Men),19,58,507.21420983179,
CastleCross CX,2014-10-4,Novice  Men (Men),14,40,514.42105263158,
Atomic Superprestige,2014-10-19,Novice  Men (Men),13,58,470.37874745403,
Fort Langley Classic VCXC 2015,2015-09-5,Beginner (Men),19,47,513.41390948312,
Foreshore Park VCXC 2015,2015-09-20,Beginner (Men),22,75,492.72834119174,
Cloverdale VCXC 2015,2015-10-3,Beginner (Men),19,39,534.02835825372,
Vanier Park VCXC 2015,2015-10-4,Beginner (Men),24,77,491.63393034957,
Queens Cross VCXC 2015,2015-10-10,Beginner (Men),16,62,493.11736950993,
Mahon Atomic Superprestige VCXC 2015,2015-10-18,Beginner (Men),11,76,480.31578947368,
Vanier Park CX,2021-09-25,Novice Men,32,43,578.57142857143,
JunkYard Cross,2022-10-23,Master Men B 40+,39,40,485.541548063,
Vanier Park CX,2023-10-1,Novice Men,21,31,579.8552227844,
Vanier Park CX,2023-10-1,Super Masters Men 55+,15,18,502.81587051104,
