Race Name,Race Date,Category Name,Place,Total Racers,Points
2011 World Championships,2011-01-30,Elite U19,49,58,415.94412156551,
World Cup #8,2012-01-22,U19 Men,56,62,448.26190516146,
World Cup #1,2012-10-21,U23 Men,DNF,45,275.85007453715,
World Cup #3,2012-11-24,U23 Men,42,51,275.62039897141,
World Cup #6,2012-12-26,U23 men,44,48,250.44733653505,
World Cup #8,2013-01-20,U23 Men,41,49,273.14356476424,
World Cup #2,2013-10-26,U23,41,51,268.86257067014,
German National Championships,2014-01-12,Men Under 23,3,21,293.69873822144,
SOUDAL GP Neerpelt,2014-09-27,Men Elite,36,37,209.22449821781,
Superprestige #1 - Gieten,2014-10-5,Men Under 23,29,33,304.91469759299,
UCI World Cup #1 - Valkenburg,2014-10-19,Men Under 23,33,37,309.46803722811,
World Cup #2,2014-11-22,Men Under 23,20,27,318.96155783598,
Superprestige #4 - Spa-Francorchamps,2014-11-23,Men Under 23,25,31,299.61492722556,
Scheldecross Antwerpen,2014-12-13,Men Elite,34,38,219.44351205652,
Zilvermeercross,2014-12-14,Men Elite,30,33,237.31036699495,
Internationale Centrumcross van Surhuisterveen,2015-01-2,Men Elite,11,27,194.88983631451,
German National Championships,2015-01-11,Men Under 23,2,22,234.89177132742,
Grand Prix Möbel Alvisse,2015-01-18,Men Elite,13,23,213.92519229788,
World Cup #6,2015-01-25,Men Under 23,22,49,207.65023626976,
World Cup #2 - Valkenburg,2015-10-18,Men Under 23,34,46,263.60386235687,
GGEW City Cross Cup,2015-11-8,Men Elite,9,51,161.41152440626,
Flandriencross Hamme,2015-11-29,Men Under 23,15,39,215.34821706567,
World Cup #3 - Namur,2015-12-20,Men Under 23,23,48,198.74484521005,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Under 23,24,55,201.25740907117,
Azencross / Cross des as,2015-12-29,Men Under 23,21,56,219.28565544653,
Grand Prix Hotel Threeland,2016-01-1,Men Elite,12,33,176.21498551415,
German National Championships,2016-01-10,Men Under 23,3,25,219.23690127609,
World Cup #6 - Hoogerheide,2016-01-24,Men Under 23,15,50,177.78355436018,
World Championships,2016-01-30,Men Under 23,26,52,197.76648751719,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Elite,43,64,171.46723623588,
GGEW Grand Prix,2016-12-3,Men Elite,4,42,144.32050465642,
Internationale Centrumcross van Surhuisterveen,2017-01-4,Men Elite,11,23,173.19859219019,
German National Championships,2017-01-8,Men Elite,6,36,148.1944358108,
German National Championships,2018-01-13,Men Elite,7,50,177.09050013913,
Munich Super Cross,2018-10-28,Men Elite,7,49,170.60672969384,
German National Championships,2019-01-12,Men Elite,4,49,158.06709440743,
German National Championships,2020-01-11,Men Elite,4,41,169.42596475871,
Deutsche Meisterschaft Cyclo-Cross,2022-01-8,Men Elite,3,30,184.44013297406,
