Race Name,Race Date,Category Name,Place,Total Racers,Points
EKZ CrossTour #1 - Baden,2014-09-14,Men Elite,26,43,228.42998470543,
EKZ CrossTour #2 - Dielsdorf,2015-10-4,Men Elite,31,43,223.57426939127,
EKZ CrossTour #3 - Hittnau,2015-11-1,Men Elite,37,39,253.84908915371,
Flückiger Cross Madiswil,2015-11-15,Men Elite,21,32,229.95906050503,
EKZ CrossTour #4 - Eschenbach,2015-12-13,Men Elite,31,44,217.04960462576,
Crossrace GP Luzern,2015-12-26,Men Elite,13,37,182.75804748071,
EKZ CrossTour #5 - Meilen,2016-01-2,Men Elite,37,43,233.26459581112,
Swiss National Championships,2016-01-10,Men Under 23,2,19,252.45436184247,
EKZ CrossTour #1 - Baden,2016-09-18,Men Elite,29,46,188.22113751406,
Radcross Illnau,2016-09-25,Men Elite,22,38,205.34854784278,
EKZ CrossTour #2 - Cyclo-cross International d'Aigle,2016-10-2,Men Elite,29,40,207.07706964059,
55. Internationales Radquer Steinmaur,2016-10-16,Men Elite,18,33,189.64593455416,
UEC Cyclo-cross European Championships,2016-10-30,Men Under 23,29,41,238.34599743084,
Internationales Radquer Dagmersellen,2016-12-26,Men Elite,13,33,171.47832507088,
Swiss National Championships,2017-01-8,Men Under 23,4,10,213.02483282393,
Flückiger Cross Madiswil,2017-11-12,Men Elite,7,24,153.07316514553,
Internationales Radquer Dagmersellen,2017-12-26,Men Elite,6,25,154.66595415445,
Swiss National Championships,2018-01-13,Men Elite,5,19,151.17344033749,
Pfaffnau GP Luzern,2018-12-26,Men Elite,DNF,33,291.14915042297,
EKZ CrossTour - Meilen,2019-01-2,Men Elite,25,50,190.33208481741,
Swiss National Championships,2019-01-13,Men Elite,7,16,183.26583819609,
