Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MEN,20,88,443.10713194943,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MEN,22,101,476.92222058101,
SCX#2 - Arlington,2012-09-30,Men 4,24,67,488.98157607265,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MEN                                         ,7,96,417.36824958369,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MEN,19,91,458.49413363096,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MEN,9,66,421.58456841202,
SCX #4: Sprinkler,2012-10-28,Men Cat 4  ,16,55,468.54959581085,
SCX #5 - Enumclaw,2012-11-4,Men 4,15,68,447.72271100555,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MEN,36,121,476.68416953047,
MFG #1:  Kick-Off Cross,2013-09-8,Single Speed Men,43,74,464.64587378058,
Crosstoberfest @ St Edward,2013-10-19,Men M 4/5,1,33,411.82617789041,
SCCA/Starbuck Gran Prix,2013-10-27,Single Speed Men,21,68,389.79643133423,
Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Men B,7,39,386.43801883936,
SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Men,1,52,384.80435693643,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Men,7,60,376.1171559657,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Men,18,51,428.83440467773,
Cross Revolution #2,2014-10-12,Cat. 3 Men,27,31,541.33068634267,
Cross Revolution #2,2014-10-12,Single Speed Men (B-Group),16,19,574.5168271127,
CrosstoberFest @ St. Edwards,2014-10-18,Men Senior Cat 3,2,28,343.79279353988,
Cascade Cross Series 2014 : Bellingham BMX #2,2014-10-25,Men B,6,31,378.16073503396,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 4/5,5,20,463.06784479402,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Men,17,60,402.76847838294,
Deschutes River Cyclocross,2014-11-15,Men Senior Cat 3,5,15,378.80856809437,
Cascade Cross Series 2014 : Thanks Given'er,2014-11-22,Men B,1,25,356.5397761548,
Waves for Water CX Collaboration ,2014-12-6,Cat. 3 Men,3,22,349.92194027674,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 3 Men,12,18,419.78123234679,
Kringle Kross,2014-12-14,Men Senior Cat 3,6,11,425.39402207537,
MFG CX - Lake Sammamish GP,2015-09-13,Single Speed Men,10,71,307.29670839939,
Crosstoberfest,2015-09-19,Single Speed Men (All Cats.),12,24,410.1788334441,
Crosstoberfest,2015-09-19,Cat. 3 Men,4,25,349.80442495645,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men,33,41,493.63374198986,
Cross Revolution #2,2015-10-4,Cat. 3 Men,17,19,510.85133814611,
Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Men A,9,14,387.66604824465,
Cross Revolution #3,2015-10-11,Cat. 3 Men,19,31,463.48373511162,
MFG - CX Magnuson Park Cross,2015-10-18,Single Speed Men,7,85,283.45287784177,
Cross Revolution #4,2015-10-25,Cat. 1/2 Master Men 35+,6,7,418.37408362979,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Cat 3 Men,5,18,362.94176245498,
Cross Revolution #5,2015-11-8,Cat. 1/2 Master Men 35+,6,7,435.9332337182,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Master 35+ Cat 3,1,18,335.32552350384,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Master 35+ Cat 3,1,16,322.1493417742,
Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Men A,12,15,435.57494084917,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Men 35+,15,21,360.10876970589,
Cross Revolution #1,2016-09-18,Cat. 1/2 Master Men 35+,11,11,429.02996609384,
Cascade Cross Series 2016: Bellingham BMX,2016-10-8,Men A,10,17,306.01956205621,
Woolley Cross 2016,2016-10-22,Men A,14,15,427.64488774663,
CXing Out Cancer,2016-10-29,Single Speed Men,5,11,347.34535885027,
MFG CX  - North 40,2016-10-30,Single Speed Men,17,62,356.01474471351,
Cross Revolution #4,2016-11-6,Cat. 1/2 Men,13,23,387.50924679004,
MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men,37,58,375.21937716882,
Cross Revolution #5,2016-11-20,Cat. 1/2 Men,13,20,393.25370138852,
Cross Revolution #6,2016-11-27,Cat. 1/2 Men,15,24,378.86536728139,
Cascade Cross Series 2016: Thanks Given'er Day 1,2016-12-10,Men A,2,2,,
Cascade Cross Series 2016: Bandit Cross,2017-01-14,Single-speed Men,3,28,358.69895551567,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 1/2 Men,29,34,432.61085384571,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat. 1/2 Men,8,16,352.03172955488,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 1/2 Men,21,28,396.29448374936,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Senior Open,22,39,370.48056752391,
2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Men A,2,9,311.89092667195,
MFG #4 - Magnuson CX,2017-10-15,Cat 1/2 Men,23,36,391.67510845427,
CXR #3: Fair Cross,2017-10-22,Cat. 1/2 Men,7,20,296.25739007382,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 1/2 Men,13,22,337.66314405955,
Cascade Cross 3: Hannegan Speedway,2017-11-4,Men A,3,5,,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 1/2 Men,14,24,346.51338274703,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat. 1/2 Men,13,18,353.38244674974,
MFG Cyclocross - Woodland ,2017-11-19,Cat 1/2 Men,20,46,314.2257766831,
 NWCXCUP Race #4,2017-12-3,Men Open,26,57,326.38449684719,
 NWCXCUP Race #5,2017-12-10,Single Speed Men,3,10,319.47997262427,
WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Single Speed,3,10,312.65487529375,
CXR #1 CrossTheFunk,2018-09-16,Cat. 1/2 Men,9,11,365.17204265203,
 MFG Cyclocross - Mooca Liets,2018-09-30,Elite Master Men,13,39,306.72373150009,
CXR #2 CrossAbides,2018-10-7,Cat 1-2 Master Men age 35+,6,7,348.1169767887,
Bellingham BMX,2018-10-13,Men A,5,16,303.65820574533,
MFG Cyclocross - Magnuson Park,2018-10-14,Elite Master Men,5,36,275.31237437211,
CXR #3 DudeItsCross,2018-10-21,Cat 1-2 Master Men age 35+,3,8,312.4451415517,
CXR #4 CrossOutCancer,2018-10-28,Cat. 1/2 Men,14,24,351.61753382216,
MFG Cyclocross - North 40 CX,2018-11-4,Elite Master Men,9,32,297.98079683577,
Woodland Park,2018-11-18,Single Speed Men,27,96,323.24735372494,
CXR #6 ChampagneOfCross,2018-11-25,Single-speed Men (all ages and categories),18,47,366.57025803507,
WSBA Cyclocross Championships,2018-12-2,Open Men,17,42,299.81186621943,
CXR #2 N. SeaTac,2019-09-22,Cat. 1/2 Men,8,18,309.23240264735,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 40+,24,30,420.25974706103,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men MM 40+,32,35,450.70504365896,
Deschutes River CX Day 1,2019-10-26,Wave 6,29,60,349.30659830606,
CXR #4 Frontier,2019-10-27,Cat. 1/2 Men,7,9,385.14540410979,
CXR #4 Frontier,2019-10-27,Cat. 1/2 Men,7,9,385.14540410979,
MFG Cyclocross North 40,2019-11-3,Elite Master Men,11,27,321.14010599238,
CXR #5 Enumclaw,2019-11-10,Cat. 1/2 Men,8,17,324.63923454124,
MFG Woodland Park,2019-11-17,Elite Master Men,11,39,289.42314532839,
CXR #6 North SeaTac Park,2019-11-24,Cat 1/2 Men,16,19,346.69541579412,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 40-49,6,52,270.74263262061,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 40-44 Cat 1/2/3,15,48,283.46902029557,
CXR #1 Arlington,2021-09-19,Cat 1/2 Master Men 35+,6,9,343.18277704051,
Cross Revolution #2 Evergreen,2021-10-3,Single-speed Men Open,5,38,297.91614141278,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 1-2 Master Men CX racing age 35+,5,11,309.84621109181,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 1-2 Master Men CX racing age 35+,5,11,308.64833242179,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 1-2 Master Men CX racing age 35+,7,11,324.32874061,
30th West Hill Shop Cyclocross Race,2021-11-14,OPEN SINGLE SPEED (MEN AND WOMEN),10,26,360.35652024571,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 1-2 Master Men CX racing age 35+,6,14,309.74551122123,
Cascade Cross: Delta Tech,2021-12-11,Men A,11,26,301.85216997304,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 1-2 Master Men racing age 35+,2,3,,
MFG #3 Steilacoom Park,2022-10-9,Cat 1/2 Men 40+,4,12,271.48007396771,
Cascade Cross: BMX Cross,2022-10-15,Men A,3,8,333.7918113558,
CXR #3 Sprinker,2022-10-16,Single-speed Men (all ages and categories),8,39,329.38184654049,
WSBA State CX Championship,2022-10-29,Men Open Master  35+,3,5,,
CXR #4 Ft. Steilacoom Park,2022-10-30,Single-speed Men (all ages and categories),11,38,327.44181032184,
CXR #1 Arlington,2023-09-17,Cat 1-2 Master Men racing age 40+,5,10,300,
MFG #2 Starcrossed at Marymoor,2023-09-23,Male Single Speed,5,46,286.65562365233,
CXR #2 Choice Academy,2023-10-1,Cat 1-2 Master Men racing age 40+,4,12,293.71428414804,
CXR #3 Celebration Park,2023-10-15,Cat 1-2 Master Men 40+,4,6,298.37878393347,
MFG #4 Magnuson Park Cross,2023-10-22,Male Single Speed,3,53,256.2418384291,
CXR #4 Fort Steilacoom Park,2023-10-29,Cat 1-2 Master Men racing age 40+,4,7,273.25422931713,
MFG #5 North 40 at LeMay,2023-11-5,Male Single Speed,4,37,260.53740356894,
CXR#5 Frontier,2023-11-12,Cat 1-2 Master Men 40+,3,4,,
MFG #6 Woodland Park,2023-11-19,Male Single Speed,3,125,252.487259493,
