Race Name,Race Date,Category Name,Place,Total Racers,Points
WVU Cycling Cyclocross,2010-10-31,Men's Cat 4,14,30,523.05451140774,
Murrysville Cyclocross,2010-11-7,Men 3/4 ,22,30,450.33132982102,
Murrysville Cyclocross,2010-11-7,Men 4/U19 ,15,44,484.28664441121,
Morgantown Monster Cross,2010-11-13,Men's Cat 3/4,23,31,499.84268043174,
Morgantown Monster Cross,2010-11-13,Men's Cat 4,20,35,548.84048105591,
Bruceton Mills Cyclocross,2010-11-21,Men's Cat 3/4,18,27,443.59325193351,
Pennsylvania State Championships,2010-11-27,CAT 4 MEN,8,46,405.30875165323,
Phelps School Cross,2011-12-4,Men Category C ,14,43,480.00544045156,
Holiday CX Beatings,2011-12-11,Men 4  ,7,25,419.34428953452,
Marilla Park Cyclocross,2012-10-28, Men's Cat 4  ,12,32,511.81875,
Murrysville Cyclocross,2012-11-4,Men Cat 4  ,4,18,438.9389681526,
Crossasaurus Awesome,2012-11-11,Men Cat 4  ,32,74,515.11886195649,
Raccoon Park CX,2012-11-18,Men's Cat 4  ,10,34,474.13334398909,
West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Cat 4  ,12,22,490.80600678427,
Limestone Cross at the Kiln,2012-12-9,Men Cat 4  ,13,42,471.61849546006,
Kutztown CX Day 1,2013-11-16,Men Cat 3/4,38,42,512.63647686183,
Raccoon Twp Park/ Dirty Harrys Cross,2018-11-4,Men Cat 3/4,11,11,468.95697120379,
Sly Fox Cross,2018-11-11,MENS 3/4 (B),38,47,471.72067383196,
TMB Racing's Apple Cross,2018-11-24,Men Open Cat3,9,11,438.64701734881,
J Mac Double Cross Day 2,2018-12-2,Men Cat 3/4,7,8,419.15536108909,
Solstice Cross,2018-12-8,Men Open Cat3/4,16,20,471.1726974291,
