Race Name,Race Date,Category Name,Place,Total Racers,Points
Lion of Fairfax,2009-10-17,Men's C,8,52,454.99746101737,
Monkey Cross #2,2010-11-27,Mens Cat C,4,42,453.92276888842,
BASP 4 Golden Gate Park,2010-11-28,Cat B Men,63,92,435.75115551913,
BASP 1 Candlestick Park,2011-10-23,Mens B,53,81,447.05386413625,
Surf City CX #1,2011-10-30,Category B Men,28,46,478.98299593723,
Stafford Lake CX,2011-11-6,Men Cat B,15,36,384.32500725215,
BASP 2 Sierra Point,2011-11-12,Cat B Men,38,92,397.90249542494,
Sacramento CX #6,2011-11-19,Men B,7,19,399.52363101859,
Santa Rosa Cup 2011 Race 1,2011-11-26,Mens Bs,10,29,363.21444058074,
BASP 3 Golden Gate Park,2011-11-27,Cat B Men,19,94,344.93546930557,
Lion of Fairfax of Los Altos,2013-10-12,Cat B Men,17,39,398.74123637891,
Santa Rosa CX Cup #1,2013-10-19,Mens B,5,27,347.48015129585,
Surf City CX #2,2013-10-27,Men: B (3/4),17,45,378.31526630853,
Stafford Lake Wildcat,2013-11-3,Cat B Men,3,34,326.47181408856,
Kitten of Vallejo,2013-11-10,Cat B Men,4,22,342.36581886274,
Surf City CX #3,2013-11-17,Men: A,16,25,284.67387311632,
Santa Rosa Cup,2013-11-23,Elite A,11,12,317.19976908517,
Surf City CX #4,2013-12-1,Men: A (1-4),24,27,332.21206155268,
