Race Name,Race Date,Category Name,Place,Total Racers,Points
Webberville Cyclocross,2014-10-18,Men Cat 3/4,37,52,478.41506178086,
Webberville Cyclocross,2014-10-18,Men Cat 4/5,49,71,618.20885684932,
Cross Houston Day 1,2014-10-25,Men Junior 10-18 Open,3,5,,
BCRCX2014,2014-11-1,Men Cat 3/4,32,45,488.5895076853,
Give Me Some Sugar CX,2014-11-2,Men Cat 3/4,37,50,492.13481117133,
Resolution Cross Cup Day 2,2015-01-4,Men Juniors 15-18 Junior,18,19,551.53325819806,
Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men Cat 4/5,44,63,602.88719781157,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Cat 4/5,56,83,593.80825232052,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Cat 4/5,51,65,625.69125503118,
Local Bike Racing CX Grinder,2015-10-10,Men's Cat 4/5,31,67,528.15879651002,
Local Bike Racing CX Grinder,2015-10-10,Junior Men's Open,1,1,,
Space City Space Cross Day 1,2019-11-9,Men Cat 3/4,6,7,451.49851368713,
