Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook 'Cross,2009-09-20,Juniors 10-14                                     ,11,14,734.894275804,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Juniors 10-14                       ,9,11,,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Juniors 10-14                                     ,9,11,,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Juniors 10-14                                     ,11,14,652.20087717344,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Juniors 10-14                              ,11,16,685.91118732372,
Providence Festival of Cyclocross Day 1,2009-10-10,Juniors 10-14                                ,12,14,720.45154177727,
Providence Festival of Cyclocross Day 2,2009-10-11,Juniors 10-14                                   ,13,16,764.21179475212,
Downeast Cyclocross,2009-10-24,Juniors 10-14                   ,5,5,,
Downeast Cyclocross Day 2,2009-10-25,Juniors 10-14                              ,5,7,,
Canton Cup,2009-10-31,Jrs 14 & Under,3,5,,
Cycle-Smart International Day 1,2009-11-7,Juniors 10-14                                     ,8,8,,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,JUNIORS 10-14,1,1,,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,CUB JUNIORS,1,8,,
Baystate Cyclocross Day 1,2009-11-28,Juniors 10-14                                     ,14,15,775.9544366007,
Baystate Cyclocross Day 2,2009-11-29,Juniors 10-14                                 ,12,18,689.04967215287,
NBX G.P. of Cross Day 1,2009-12-5,Juniors 10-14                                     ,11,12,783.7410000419,
NBX G.P. of Cross Day 2,2009-12-6,Juniors 10-14                               ,10,13,725.21428679969,
Green Mountain Cyclocross Day 1,2010-09-18,Juniors 10-14                                    ,11,14,725.33504369816,
Green Mountain Cyclocross Day 2,2010-09-19,Juniors 10-14                                     ,12,15,714.57289459842,
Providence Cyclocross Festival Day 1,2010-10-9,Juniors 10-14                                     ,9,14,726.22825652393,
Providence Cyclocross Festival Day 2,2010-10-10,Juniors 10-14                                     ,5,8,650,
TCC Mansfield Hollow Cyclocross Race,2010-10-16,Junior Men                                ,2,2,,
Downeast CX Day 1,2010-10-23,Juniors 10-14                        ,7,11,678.31863796429,
Canton Cup,2010-10-30,Juniors 15-18,8,13,690.78678855139,
Canton Cup,2010-10-30,Jrs 14 & Under,8,13,690.78678855139,
Cycle-Smart International Day 1,2010-11-6,Juniors 10-14                                     ,12,12,674.57825525746,
Cycle-Smart International Day 2,2010-11-7,Juniors 10-14                                     ,9,12,695.05142849304,
Plymouth Cyclocross - Course 1,2010-11-13,Junior 10-14,5,9,649.01787943205,
Cheshire Cross,2010-11-20,Cat 4 Beginner Race,39,42,683.18131604871,
Spooky Bikes CX,2010-11-21,Cat 4,34,38,711.25197342752,
Baystate Cyclocross Day 1,2010-11-27,Juniors 10-14                                     ,14,18,737.81858456596,
Baystate Cyclocross Day 2,2010-11-28,Juniors 10-14                                     ,12,19,699.56978765777,
NBX GP of Cross Day 1,2010-12-4,Juniors 10-14                                     ,DNF,12,769.91367534798,
NBX GP of Cross Day 2,2010-12-5,Juniors 10-14,DNF,11,704.46922124738,
Green Mountain CX Day 1,2011-09-17,Juniors 10-14                          ,10,11,758.20418759274,
Green Mountain CX Day 2,2011-09-18,Juniors 10-14,9,9,754.97613063745,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Juniors 10-14                                 ,5,9,650,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Juniors 10-14,7,14,613.64326898863,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Juniors 10-14,10,20,631.40787719382,
Providence Cross Fest Day 1,2011-10-8,Juniors 10-14,9,13,708.9667226612,
Providence Cross Fest Day 2,2011-10-9,Juniors 10-14,10,15,676.57619818589,
MRC Cyclocross Race,2011-10-16,Youth/cub Juniors,4,16,576.23407531642,
Downeast Cyclocross Day 1,2011-10-22,Juniors 10-14,7,11,684.90360885188,
Downeast Cyclocross Day 2,2011-10-23,Juniors 10-14,6,13,593.34060985846,
Cycle-Smart International Day 1,2011-11-5,Juniors 10-14                                     ,12,17,724.66989849533,
Cycle-Smart International Day 2,2011-11-6,Juniors 10-14,10,20,630.08802706791,
West Hill Shop Cyclocross,2011-11-13,Cub Junior 10-14,4,9,612.92615981597,
Northeast Velo Cross,2011-11-19,Cub Juniors,3,9,604.80880635941,
BRC Cyclocross at Shedd Park,2011-11-20,Juniors 10-14,7,20,582.68747770949,
Baystate Cyclocross Day 1,2011-11-26,Juniors 10-14,9,17,643.64664657625,
NBX GP of Cross Day 1,2011-12-3,Juniors 10-14,8,11,619.75927054861,
NBX GP of Cross Day 2,2011-12-4,Juniors 10-14,9,15,602.95756264631,
New England Regional Championships Day 2,2011-12-18,Junior Boys 10-14,7,13,570.82125935341,
Monson Cyclocross,2012-08-25,Juniors,4,9,583.58400796013,
Quad Cross 2012,2012-09-9,Juniors 10-14,3,12,571.22128692341,
Green Mountain Cyclocross Day 1,2012-09-15,Juniors 10-14,10,19,650,
Green Mountain Cyclocross Day 2,2012-09-16,Juniors 10-14,10,20,634.43977068275,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Juniors 10-14,5,29,497.14805949925,
Providence Cyclocross Festival Day 1,2012-10-6,Juniors 10-14                                     ,10,28,552.66809593407,
Providence Cyclocross Festival Day 2,2012-10-7,Juniors 10-14,4,28,497.87438533679,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Juniors 10-14,5,16,526.93119230475,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Juniors 10-14,5,19,520.02701378025,
Canton Cup Cyclocross Race,2012-10-27,Men Junior  10-14,2,12,514.98571126721,
Cycle-Smart International Day 1,2012-11-3,Juniors 10-14,DNF,27,847.27071024252,
Cycle-Smart International Day 2,2012-11-4,Juniors 10-14,6,30,513.72216859533,
Plymouth Festival of Cyclocross Day 1,2012-11-10,JR 10-14 M/W,1,8,526.90513144021,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Cub Junior 10-14,1,16,505.38688621574,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Juniors 10-14,2,22,515.76875646347,
Baystate Cyclocross Day 1,2012-11-24,Juniors 10-14,6,24,501.43134183203,
Baystate Cyclocross Day 2,2012-11-25,Juniors 10-14,5,26,472.13929571881,
NBX Gran Prix Day 1,2012-12-1,Juniors 10-14,5,22,494.97080664761,
NBX Gran Prix Day 2,2012-12-2,Juniors 10-14,5,27,491.24693084808,
DAS Beaver Cross,2012-12-9,JR,2,4,,
2012 New England Regional Championships Day 1,2012-12-15,Junior Boys 10-14,7,17,527.30561877519,
Monson Cyclocross Race,2013-08-25,JUNIOR RACE:  ,2,10,478.72452818081,
Blunt Park Cyclocross Race,2013-08-26,JUNIORS,5,14,506.59025930176,
Quad Cyclocross,2013-09-8,Juniors 10-14,1,27,528.1898067394,
Quad Cyclocross,2013-09-8,Juniors U19,9,11,545.00358529277,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Junior Boys 10-14,5,11,614.28862512722,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Junior Boys 10-14,2,14,468.35047562725,
Gran Prix of Gloucester Day 1,2013-09-28,Men Junior  10-14,6,32,494.58861922752,
Gran Prix of Gloucester Day 2,2013-09-29,Men Junior  10-14,4,30,464.24122956297,
Providence Cyclocross Festival Day 2,2013-10-5,U15,6,43,464.72863936461,
Providence Cyclocross Festival Day 3,2013-10-6,U15,5,44,456.76197847609,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,JUNIOR ,7,14,554.66746309226,
Minuteman Road Club CX Race,2013-10-13,Cub Juniors (10-14),1,30,458.6911246494,
Granite Gorge Cyclocross,2013-10-20,Juniors,1,13,463.75846495218,
Canton Cup,2013-10-26,Juniors 10-14,2,22,471.6554078361,
Cycle-Smart International Day 1,2013-11-2,Juniors 10-14                                     ,4,29,455.65080366609,
Cycle-Smart International Day 2,2013-11-3,Men Junior  10-14,4,32,448.02358688691,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Mixed CAT 5 Junior 10-14,2,25,465.28188365007,
Boston Road Club CX at Shedd Park,2013-11-17,Junior Boys 10-14,1,27,452.27923481535,
2013 New England Regional Cyclocross Championships,2013-11-23,Junior Boys 10-14,5,21,457.78399808203,
Baystate Cyclocross Weekend Day 1,2013-11-30,Juniors 10-14,5,35,450.59806345979,
Baystate Cyclocross Weekend Day 2,2013-12-1,Juniors 10-14,2,27,399.03745357486,
NBX Grand Prix Day 1,2013-12-7,Juniors 10-14,3,28,407.2485094255,
NBX Grand Prix Day 2,2013-12-8,Juniors 10-14,4,28,416.54343911951,
CompEdge Cross @ Forest Park,2014-08-23,JUNIORS,2,8,458.94292989697,
Quad Cross 2014,2014-09-7,Junior  9-18,1,19,447.53673880934,
Silk City Cyclocross,2014-09-13,Junior 10-18 Cat 1/2/3/4,2,33,377.16696169355,
2014 Sucker Brook Cyclocross,2014-09-21,Men Junior  15-18,3,18,417.81625147601,
Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 35+ (1-3),DNF,47,507.36747427974,
Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 35+ (1-3),25,41,393.91062694086,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 1/2/3 Junior 15-18,11,22,373.16310158536,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 1/2/3 Junior 15-18,17,20,440.13766729485,
Ice Weasels Cometh,2014-12-13,Jedi Men,32,53,350.90675614045,
DAS Beaver Cross,2014-12-14,Men's Category 1-3,4,10,,
Elm City Cross,2014-12-21,Men Pro 1/2/3,8,8,347.80304920721,
2015 US Nationals Day 5.9,2015-01-12,Men Junior 15-16,14,65,311.5596235142,
CompEdge Cross @ Forest Park,2015-08-29,JUNIORS,3,16,364.86809800684,
Riverfront Cross of Hartford,2015-09-13,Division: JUNIORS 16-18,2,5,,
Sucker Brook Cyclocross,2015-09-20,Men Junior  15-18,1,20,350.59280274616,
The Midnight Ride of Cyclocross,2015-09-23,2/3/4 Men,13,110,286.88545724347,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master/Junior,23,94,293.33258532445,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master/Junior,28,93,316.20894875496,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 15-16 Junior,5,21,359.09897090043,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 15-16 Junior,6,25,358.38026651642,
Mansfield Hollow Cyclocross,2015-10-10,Men's Pro 1/2/3,26,38,356.4528781546,
HPCX Day 1,2015-10-17,Men Juniors 9-18 Cat 1/2/3,1,2,,
Orchardcross at Applecrest Farm,2015-10-25,junior 15-18,1,36,315.4406353495,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 2/3/4,3,45,298.11164572419,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Cat 2/3/4,1,25,298.32437860832,
Cycle-Smart International Day 1,2015-11-7,Men Junior/Master,17,61,289.88015199383,
Cycle-Smart International Day 2,2015-11-8,Men Junior/Master,32,68,339.70652302654,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 1/2/3,18,36,307.6625894782,
NECX BAR Finals,2015-11-29,Junior Boys 15-18,2,24,292.36733932469,
NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 15-18 35+,14,39,300.86876067721,
NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 15-18 35+,13,52,278.48861632453,
The Ice Weasels Cometh,2015-12-12,Jedi Men,15,76,270.11067808057,
Elm City CX CT Series of Cross Finale!,2015-12-13,PRO OPEN 1/2/3,21,23,404.4384747736,
Scrub Zone Nationals,2015-12-19,Mens open 1/2/3,1,12,263.76313275752,
Sea Sports CrossMas Presented by Shepley,2015-12-20,Men Category P/1/2/3,DNF,16,427.85306532091,
MSG Cyclo-cross Series 8,2016-01-3,Men Juniors 15-18 Open,5,8,371.81137592613,
US National Championships Day 5,2016-01-9,Men Junior 15-16,13,82,279.27959926389,
Hartford Riverfront Cyclocross,2016-09-11,Pro 1/2/3,6,22,280.6058249744,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3,6,22,266.53297593229,
KMC Cross Festival Day 2,2016-10-1,Men Junior 17-18 Cat 12,15,35,311.27996043237,
KMC Cross Festival Day 3,2016-10-2,Men Junior 17-18 Cat 12,15,35,311.809431756,
Mansfield Hollow Cross,2016-10-8,Men Cat 1/2/3,3,26,228.7160062692,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,5,109,245.74232205514,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,7,103,227.41317796285,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Pro/1/2/3,3,24,253.72257035992,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Juniors,7,30,259.56059380671,
Kings CX,2016-10-30,Men Junior 17-18 UCI C1,10,32,280.55570757721,
The Derby City Cup Day 1,2016-11-5,Men 17-18 Junior Cat 123,9,24,283.52057784833,
The Derby City Cup Day 2,2016-11-6,Men 17-18 Junior Cat 123,7,23,270.10419958035,
Northampton International Cyclocross Day 1,2016-11-12,Men Jr/Mas,8,79,239.28532822104,
Northampton International Cyclocross Day 2,2016-11-13,Men Jr/Mas,7,75,235.05658901244,
Supercross Cup,2016-11-19,Men Open Masters Juniors,29,55,349.16929926297,
Supercross Cup Day 2,2016-11-20,Men Open Masters Juniors,1,40,216.95360011492,
NBX Gran Prix of Cross Day 1,2016-12-3,Masters 35+/U19 Men,5,71,239.0314002112,
NBX Gran Prix of Cross Day 2,2016-12-4,Masters 35+/U19 Boys,2,56,239.02327958009,
Elm City CX,2016-12-18,Men P/1/2/3 (Men),4,25,224.97905039724,
US National Championships Day 6,2017-01-8,Men Junior 17-18 Cat 1/2/3,8,52,260.13988829871,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/2/3,28,37,350.65599586417,
Battle of Great Falls,2017-09-23,A Open,3,24,249.1004468638,
KMC Cross Festival Day 1,2017-09-29,Men Juniors 17-18,14,25,290.68693678649,
KMC Cross Festival Day 3,2017-10-1,Men Juniors 17-18,8,26,255.63546057238,
Minuteman CX ,2017-10-8,Men (Cat 1/2/3),22,28,355.71130898188,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,U19 Men/40+ Men,4,107,228.36794574147,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,4,102,222.17417133592,
The Silver Goose UCI C2 - Saturday,2017-10-21,UCI Junior Men,5,16,274.87636742308,
The Silver Goose UCI C2 - Sunday,2017-10-22,UCI Junior Men,3,14,242.28461568028,
Cincinnati Cyclocross Day 1,2017-10-28,Men Junior 17-18 UCI C1,5,15,245.55130087926,
Cincinnati Cyclocross Day 2,2017-10-29,Men Junior 17-18 UCI,4,16,233.26154837408,
The Derby City Cup Day 1,2017-11-4,Men 17-18 Junior,15,27,284.28516299997,
Pan-American CX Championships,2017-11-5,Men 17-18 Junior Cat 123,27,28,349.63001451982,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Junior 17-18 UCI,5,17,247.97453489169,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Junior 17-18 UCI,8,18,269.46701578239,
NBX GP of Cross,2017-12-2,Master Men 40+/Jr 15-18,2,63,206.53603272187,
NBX GP of Cross Day 2,2017-12-3,Masters 40+/U19 Men,3,70,207.17799433228,
World Cup #6,2017-12-17,Men Junior,43,61,322.26717877618,
Waaslandcross,2017-12-23,Men Junior,22,38,352.76386238655,
World Cup #7,2017-12-26,Men Junior,33,62,294.19508075815,
US Cross Nationals Day 6,2018-01-14,Men Junior 17-18 Cat 1/2/3,5,43,236.45274602323,
Rochester Cyclocross,2018-09-8,Men UCI,34,37,311.57767977084,
Rochester Cyclocross Day 2,2018-09-9,Men UCI,26,38,261.97457339169,
Nittany Lion Cross Day 1,2018-09-15,Men Pro/1/2 Open,DNF,30,391.53413936114,
Nittany Lion Cross Day 2,2018-09-16,Men Pro/1/2 Open,16,28,287.85193861305,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 1/2/3,3,33,218.40425746268,
KMC CrossFest Day 2,2018-09-30,Men UCI C2,12,41,247.67443636533,
Night Weasels Cometh,2018-10-3,Category 1/2/3 (Men),2,53,223.0700541951,
Charm City Cross Day 1,2018-10-6,Men Open Pro,DNF,41,370.8429959003,
CompEdge Cross @ Blunt Park,2019-08-25,Men Cat 1/2/3,4,11,270.73046023916,
Rochester Cyclocross Day 1,2019-09-7,Men UCI Elite,45,47,290.46155205697,
Rochester Cyclocross Day 2,2019-09-8,Men UCI Elite,DNF,44,279.8235756981,
Hydra Cross,2019-09-14,Men Pro/1/2/3,6,19,277.20248998711,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 1/2/3,DNF,29,391.42049207357,
The Night Weasels Cometh,2019-10-4,Cat 1/2/3 and 40+ Men,DNF,58,436.40786691769,
Charm City Cross Day 1,2019-10-12,Men Procx C2 Pro/Cat 1/2,33,39,345.38416514578,
Charm City Cross Day 2,2019-10-13,Men Procx C2 Pro/Cat 1/2,20,35,265.44593324957,
Keene Pumpkincross,2019-10-19,Men Elite ,4,33,270.48747560069,
Belltown Cross,2019-10-20,Men Cat 1/2/3,1,23,260.62152593674,
HPCX,2019-10-27,Men Open Pro,8,22,245.93815926992,
Northampton International Cyclocross Day 1,2019-11-9,Men Pro/1/2,17,56,232.44103953704,
Northampton International Cyclocross Day 2,2019-11-10,Men Pro/1/2,9,48,210.51098214634,
Rapha Supercross Nobeyama,2019-11-23,Men Elite,16,100,181.7767297915,
Grand Prix Kosice,2019-11-23,Men Elite,16,100,181.7767297915,
