Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men cat 3/4,1,20357,Tony,Pacini,,,27022,364.07915989699,357.50696986756,
Men cat 3/4,2,54276,Keith,Guilford,,,318648,400,370.5556720212,
Men cat 3/4,3,81969,Luther,Gulseth,RMHC St Louis Maplewood Bicycle,,367048,412.94142047188,383.60437417484,
Men cat 3/4,4,110548,Jacob,Slosar,,,400799,448.84788494304,396.65307632848,
Men cat 3/4,5,36120,Sean,Whitehurst,Momentum Cycles Racing,,257844,458.6704392441,409.70177848212,
Men cat 3/4,6,78982,Timothy,Dooley,,,183707,434.12709272987,422.75048063576,
Men cat 3/4,7,54454,Sam,Moore,,,77370,408.07191258073,435.7991827894,
Men cat 3/4,8,12335,Darren,Sherkat,,,164144,492.45589353835,448.84788494304,
Men cat 3/4,9,44028,Randall,Stateler,,,269852,400,461.89658709668,
Men cat 3/4,10,143879,Roberto,Barrios,,,517485,512.48808375269,474.94528925032,
Men cat 3/4,11,68085,John,Davis,,,454580,512.67111658818,487.99399140396,
Men cat 3/4,12,52647,David,Parks,,,448758,457.92183028974,501.0426935576,
Men cat 3/4,13,92518,Evan,Kyle lardinois,,,307737,398.81557956092,514.09139571124,
Men cat 3/4,14,35965,Gary,Merideth,,,275975,547.13189594958,527.14009786488,
Men cat 3/4,15,92524,Ryan,Oldani,,,417832,560.05679389209,540.18880001852,
Men cat 4/5,1,133411,Jonathan,Bell,,,215852,441.76842823039,418.31050252688,
Men cat 4/5,2,116754,Reid,Schur,,,425202,500.46747596094,427.67123310173,
Men cat 4/5,3,88679,Andrew,Petty,,,346834,540,437.03196367659,
Men cat 4/5,4,143870,Brian,Silvester,,,429706,485.73396006135,446.39269425145,
Men cat 4/5,5,133405,Edgar,Amezcua,,,440046,490.18857289611,455.7534248263,
Men cat 4/5,6,12460,Neil,Samson,,,355572,656.14477505772,465.11415540116,
Men cat 4/5,7,70910,Tom,Marsh,,,319512,461.73228128651,474.47488597601,
Men cat 4/5,8,112932,Peter,Stevens,,,280630,525.28624529135,483.83561655087,
Men cat 4/5,9,143873,Evan,Mueller,,,482206,525.96691831863,493.19634712572,
Men cat 4/5,10,110561,Jp,Slosar,,,350074,540,502.55707770058,
Men cat 4/5,11,147298,Terry,Mccann,,,247397,540,511.91780827543,
Men cat 4/5,12,147299,Matthw,Roelend,,,,540,521.27853885029,
Men cat 4/5,13,99084,Lenny,Jones,,,296875,475.46725890872,530.63926942514,
Men cat 4/5,14,82535,Stephen,Finch,,,375205,547.3290430526,540,
Men cat 4/5,15,99069,David,Heuring,,,455302,529.97753270833,549.36073057486,
Men cat 4/5,16,92525,Mike,Naylor,,,413888,579.17777641124,558.72146114971,
Men cat 4/5,17,128972,Matt,Hartman,Spoked Bikes,,328804,604.00243812596,568.08219172457,
Men cat 4/5,18,55444,Alex,Eade,,,312346,618.30608167274,577.44292229942,
Men cat 4/5,19,147300,Jay,Beauvais,,,378180,540,586.80365287428,
Men cat 4/5,20,61565,Jody,Dwiggins,,,382220,502.19361675409,596.16438344913,
Men cat 4/5,22,55585,Sean,Ross,,,63079,599.26343453254,605.52511402399,
Men cat 4/5,23,147301,Kurt,Kerchner,,,355074,540,614.88584459884,
Men cat 4/5,24,110564,Ben,Titzer,,,487298,540,624.2465751737,
Men cat 4/5,25,77688,Eric,Price,,,341156,604.47993578954,633.60730574855,
Men cat 4/5,26,35969,Kenny,Vennell,,,446105,597.88688977366,642.96803632341,
Men cat 4/5,27,147302,Joshua,Sydneysmith,,,430250,540,652.32876689827,
Men cat 4/5,DNF,147303,Nicholas,Akerberg,,,,540,671.05022804798,
Men juniors,1,99095,Atticus,Jones,,,454688,,,
Men masters,1,35928,Michael,Bobelak,,,4030,330,330,
Men masters,2,112936,Steve,Babcock,,,2185,391.83660612883,350.84674644748,
Men masters,3,28052,Erik,Seaver,,,275021,379.33611589387,371.34167628816,
Men masters,4,51345,Craig,Cooper,,,210771,435.50656162568,391.83660612883,
Men masters,5,25243,Dennis,Koscielski,,,225142,405.3013488788,412.3315359695,
Men masters,6,35888,Dan,Young,,,243485,374.65868449323,432.82646581018,
Men masters,7,20139,Robert,Martin,,,,688.12661706922,453.32139565085,
Men open,1,93464,Evan,Hartig,,,219225,313.75856574568,307.2562182049,
Men open,2,25220,Alex,Grman,,,261865,359.03960403557,324.51734681512,
Men open,3,3597,Michael,Morgan,,,335098,351.38922423508,341.77847542535,
Men open,4,22205,,Michael,,,226313,372.5156805815,359.03960403557,
Men open,5,133408,John,Fratinardo,,,482135,450.58444527531,376.30073264579,
Men open,6,6166,Anthony,Dust,,,189613,318.14722325245,393.56186125601,
Men open,7,28552,Scott,Peipert,,,258364,386.18069915241,410.82298986624,
Men ss,1,6166,Anthony,Dust,,,189613,318.14722325245,308.75759967343,
Men ss,2,5682,Scott,Ogilvie,,,176998,338.52909507748,331.38650496526,
Men ss,3,22205,,Michael,,,226313,372.5156805815,354.01541025709,
Men ss,4,55443,Jason,Zoll,,,317224,381.19087113438,376.64431554892,
Men ss,5,143881,Jonathan,Rinehart,,,,380.77295051634,399.27322084075,
Men ss,6,80053,Tom,Harp,,,15131,442.57496180183,421.90212613258,
Women cat 4,1,147294,Hannah,Shell,,,485074,600,495.90407993414,
Women cat 4,2,143866,Amanda,Lappe,,,481436,554.64706982035,516.72326394732,
Women cat 4,3,126613,Courtney,Cushard,,,401943,547.94254168452,537.54244796049,
Women cat 4,4,96389,Sarah,Gulseth,,,415043,629.87067599809,558.36163197366,
Women cat 4,5,133401,Alex,Bayless,,,491066,595.60262406487,579.18081598683,
Women cat 4,6,110555,Judy,Slosar,,,400068,600,600,
Women cat 4,7,147295,Michele,Meckfessel,,,514631,600,620.81918401317,
Women cat 4,8,117696,Janette,Barber,,,438223,682.10939912263,641.63836802634,
Women cat 4,9,147296,Katie,Vanhook,,,,600,662.45755203951,
Women cat 4,10,147297,Jennifer,Schuetz,,,,600,683.27673605268,
Women open,1,50961,Britta,Siegel,,,310867,438.23663351745,438.23663351745,
Women open,2,143865,Raylyn,Nuss,,,465889,539.52942642713,479.88629545019,
Women open,3,38182,Kelly,Mcguire,,,312402,588.33208397305,489.9431477251,
Women open,4,147294,Hannah,Shell,,,485074,500,500,
Women open,5,147304,Michelle,Thomas,,,390221,500,510.0568522749,
Women open,6,55903,Brianne,Guilford,,,325596,500,520.11370454981,
