Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #7,2011-01-16,Elite Men GvA,30,45,173.29691050452,
World Cup #7,2012-01-15,Elite Men GvA,48,60,188.99335625805,
World Cup #4,2013-12-22,Elite Men,37,59,194.92859163632,
French National Championships,2014-01-12,Men Elite,21,40,220,
Challenge de la France Cycliste #1 - Besançon,2014-10-12,Men Elite,14,40,193.93310620556,
Val d'Ille Intermarché Cyclo-cross Tour,2014-11-8,Men Elite,17,40,205.52019761327,
Challenge de la France Cycliste #2 - Sisteron,2014-11-16,Men Elite,8,40,170.64769128591,
Cyclo-cross International du Mingant Lanarvily,2014-12-14,Men Elite,23,40,218.50825591735,
Coupe de France #1 - Albi,2015-10-11,Men Elite,13,58,165.83752371676,
World Cup #5 - Lignières-en-Berry,2016-01-17,Men Elite,49,59,187.33635314201,
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Elite,22,71,184.23586926497,
1ère manche de la Coupe de France,2017-10-15,Men Elite,16,71,171.64248560305,
4ème manche de la Coupe de France,2017-12-30,Men Elite,32,97,190.11249436395,
French National Championships,2018-01-13,Men Elite,20,43,199.4108147661,
2ème Coupe de France Cyclo-cross,2018-11-11,Men Elite,13,75,163.22406433129,
3ème Coupe de France Cyclo-cross,2018-12-30,Men Elite,19,61,188.65895692474,
French National Championships,2019-01-12,Men Elite,21,47,196.65530654272,
French National Championships,2020-01-11,Men Elite,42,56,258.17050951509,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Elite,14,53,194.33240230809,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Elite,22,55,218.30269227585,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Elite,27,52,233.72418035192,
Championnats de France de Cyclo-cross,2022-01-8,Men Elite,36,57,246.90312622857,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Elite,36,71,220,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Elite,23,57,217.08559275975,
