Race Name,Race Date,Category Name,Place,Total Racers,Points
Grant Park CX Cup,2016-10-2,Masters 35+ Cat 4/5,8,38,479.77984736429,
Grant Park CX Cup,2016-10-2,Men Cat 5,8,45,484.77272727273,
Across the Beeriers,2016-10-8,Men MASTER 35+ CAT 4/5,6,21,496.28459085522,
Across the Beeriers,2016-10-8,Men CAT 5,9,21,523.8,
Across the Beeriers Day 2,2016-10-9,Men CAT 5,28,28,615.21428571429,
Dingo CX @ RANGER CAMP,2016-10-16,Men  M CAT 5,5,25,488.45454545455,
Dingo CX @ RANGER CAMP,2016-10-16,Masters 35+  4/5,7,30,469.95318232693,
Savannah Superprestige Day 1,2016-10-29,Men Cat 5,4,21,480.02168375967,
Savannah Superprestige Day 1,2016-10-29,Men Masters 35+ Cat 4/5,7,18,495.96659416189,
Savannah Superprestige Day 2,2016-10-30,Men Cat 5,3,20,479.41933649575,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Masters 35+ Cat 4/5,7,37,441.05364332397,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Cat 5,6,23,456.7852484467,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Masters 35+ Cat 4/5,9,35,466.6839868269,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Cat 5,7,23,494.71443329398,
