Race Name,Race Date,Category Name,Place,Total Racers,Points
Lion Cross NCCX #2,2010-10-24,Men Masters 45+  45-99 ,22,24,498.67880433843,
Hawksnest Crossfest NCCX#3,2010-10-31,Men Masters 45+  45-99 ,24,30,553.1491466432,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Masters 45+  45-99 ,30,34,537.80111717065,
Charlotte Cyclocross,2010-11-14,Men Single Speeds   ,9,13,425.81551158874,
Charlotte Cyclocross,2010-11-14,Men Masters 45+  45-99 ,20,25,486.43293253596,
Crossroads Grand Prix,2010-12-5,Men Masters 45+  45-99 ,15,19,515.15097491658,
Merry Crossmas - NCCX #9,2010-12-19,Men Single Speed   ,15,17,484.87788724242,
Merry Crossmas - NCCX #9,2010-12-19,Men Masters 45+   ,18,29,463.48543788851,
Wilkesboro Cyclocross,2011-01-16,Men Masters 45+  45-99 ,12,18,404.61308460509,
NCCX #14,2011-01-23,Men Single Speed   ,13,12,479.59457087333,
NCCX #14,2011-01-23,Men Masters 45+  45-99 ,15,19,444.97849801413,
SCC Cyclocross,2011-10-22,Men Masters 45+ (CX123)  45-99,13,16,448.89889963081,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Masters 45+ (CX123)  45-99,17,22,442.22194384167,
Boonetown Throwdown NCCX#3,2011-10-30,Men Masters 45+ (CX123)  45-99,17,22,469.98502393741,
Salisbury Cyclocross Race,2011-11-6,Men Masters 45+ (CX123)  45-99,16,23,424.29372671417,
North Carolina Grand Prix Race #1,2011-11-19,Men Masters 45+ (CX123)  44-99,23,34,438.3604460413,
North Carolina Grand Prix Race #2,2011-11-20,Men Masters 45+ (CX123)  44-99,25,35,454.76489229518,
Crossroads Grand Prix,2011-12-4,Men Masters 45+ (CX123)  44-99,17,17,481.03599794799,
Crossroads Grand Prix,2011-12-4,Men Masters 45+ (CX123)  44-99,17,17,481.03599794799,
Wilkesboro Cyclocross ,2011-12-11,Men Masters 45+ (CX123)  45-99,17,24,425.93103535669,
MerryCrossmas part deux,2011-12-18,Men Masters 45+ (CX123)  44-99,17,21,413.7307630482,
NCCX #12,2012-01-21,Men Masters 45+ (CX123)  00-99,10,10,411.73925763352,
NCCX #13 - Series Final,2012-01-22,Men Masters 45+ (CX123)  45-99,11,15,417.48238684778,
Boone-Town Throw-Down,2012-10-28,Men Masters 45+ ,23,33,454.7183926305,
Salisbury Cyclocross Race,2012-11-4,Men Masters 45+ ,20,28,452.94890595424,
Crossroads Grand Prix,2012-11-18,Men Masters 45+ ,25,29,473.81959494164,
Cross Festivus,2012-12-9,Men Masters 45+ ,24,28,462.02258210801,
North Carolina Grand Prix ,2012-12-15,Men Masters 45+ ,26,35,442.71484334248,
North Carolina Grand Prix Day 2,2012-12-16,Men Masters 45+ ,25,32,444.84303493873,
Queen City-Charlotte Cyclocross,2013-10-19,Men Masters 45+,23,28,474.52418872754,
Queen City-Charlotte Cyclocross,2013-10-19,Men Single Speed,20,22,525.23490713704,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 45+ (CX1/2/3)    45+,28,33,491.00948304098,
NasCross,2013-11-10,Men Masters 45+ (CX1/2/3)    45+,18,24,460.27225941362,
NCCX #7,2013-11-16,Men Masters 45+,26,29,503.19312942046,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters 45+ (CX1/2/3)    45+,14,19,448.61772397844,
Salisbury Cyclocross Race,2013-12-8,Men Masters 45+ (CX1/2/3)    45+,16,18,468.77560637063,
North Carolina Grand Prix Day 1,2013-12-14,Men Single Speed,15,19,486.89937251411,
North Carolina Grand Prix Day 1,2013-12-14,Men Masters 45+,34,36,491.76216292844,
North Carolina Grand Prix Day 2,2013-12-15,Men Single Speed,22,24,542.99222835826,
North Carolina Grand Prix Day 2,2013-12-15,Men Masters 45+,33,38,499.76546637749,
NCCX Race #12,2014-01-4,Men Masters 45+ ,18,21,517.6508834555,
NCCX Race #4 Clemmons,2016-10-29,Men Masters 40+ Cat 4/5,33,55,585.51153546641,
NCCX Race #5 Winston Salem,2016-10-30,Men Masters 40+ Cat 4/5,DNF,62,721.91811256987,
