First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Crawford,CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,MASTERS 35+ A MEN 200-299,12,13,379.35259736854,
Mark,Boggs,SuperPro CX - San Jose,2015-12-12,B Men,26,34,446.78224956169,
Jim,Lund,SuperPro CX - San Jose,2015-12-12,55+ Open Master Men,5,18,380.02659092381,
Mark,Boggs,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Cat B Men,22,51,391.57116671983,
Jim,Lund,Sacramento CX #7- Miller Park,2015-12-5,Men B55+,2,12,364.17437999418,
Mark,Boggs,Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men B,3,21,379.55402070039,
Jim,Lund,Superpro CX - Vallejo,2015-10-24,55+ Open Master Men,4,13,387.57602015417,
Mark,Boggs,Superpro CX - Vallejo Night Race,2015-10-17,B Men,16,61,368.19299268423,
Jim,Lund,Superpro CX - Vallejo Night Race,2015-10-17,55+ Open Master Men,1,9,367.85932281757,
Mark,Boggs,Superpro CX - Oakland,2015-10-10,B Men,28,54,400,
Jim,Lund,Superpro CX - Oakland,2015-10-10,55+ Open Master Men,3,15,379.70750660367,
Jason,Crawford,CCCX Cyclocross Series #2,2015-09-13,MASTERS 35+ B MEN,5,7,470.63265714542,
