Race Name,Race Date,Category Name,Place,Total Racers,Points
Queen City-Charlotte Cyclocross,2013-10-19,Women CX 4,16,26,614.03859543476,
Lion Cross,2013-10-20,Women CX 4,9,25,569.18073534116,
All Hallow's Cyclocross Eve ,2013-10-27,Women  CX 4    ,18,24,645.22517378245,
NasCross,2013-11-10,Women  CX 4    ,9,22,573.97294891896,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Women  CX 4    ,4,21,538.49204324268,
North Carolina Grand Prix Day 1,2013-12-14,Women CX 4,6,16,550.19299700132,
North Carolina Grand Prix Day 2,2013-12-15,Women CX 4,4,17,540.87505784259,
NCCX Race #12,2014-01-4,Women CX 4  ,4,14,522.43967749784,
NCCX #13,2014-01-5,Women CX 4  ,7,11,601.44463549925,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Women CX 4  ,19,20,680.08125732275,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Women CX 4  ,2,15,511.95294177008,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Women   4,7,19,586.6466673066,
Donkey Cross NCCX#2,2014-10-19, Women   4,7,20,573.83600713748,
Queen City Cyclocross,2014-11-23,Women   4,10,14,626.30650018508,
North Carolina Grand Prix Day 1,2014-12-13,Women   4,7,17,579.12807993092,
North Carolina Grand Prix Day 2,2014-12-14,Women   4,5,21,516.2745701723,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Women  Elite  Pro/1/2/3,6,9,536.41944079835,
GSO CX 2015 NCCX #13,2015-01-4,Women  Elite  Pro/1/2/3,3,5,,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Women  Elite  Pro/1/2/3,21,22,535.2393192403,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Women  Elite  Pro/1/2/3,10,15,518.5952430662,
NCCX Race #1,2015-10-17,Women  Pro/Cat 1/2/3,14,14,645.08811595604,
NCCX Race #4,2015-10-31,Women  Pro/Cat 1/2/3,11,16,581.84538565838,
NCCX Race #6,2015-11-8,Women  Pro/Cat 1/2/3,8,12,553.92643387198,
NCCX Race #9,2015-11-22,Women  Pro/Cat 1/2/3,15,19,536.7276681594,
NCCX Race #10,2015-12-6,Women  Pro/Cat 1/2/3,17,20,566.6223177864,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Women  Cat 2/3,15,21,524.16663843066,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Women  Cat 2/3,16,27,507.36598188321,
NCCX Race #13,2016-01-3,Women  Pro/Cat 1/2/3,15,17,562.0245715702,
US National Championships Day 1,2016-01-5,Women Non-Championship 35+,29,48,513.36805737881,
US National Championships Day 3,2016-01-7,Women Master 35-39 Cat 1/2/3,25,31,514.68406039116,
