First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joshua,Beard,Nittany Lion Cross Day 1,2018-09-15,Men Cat4/5 Open,43,65,558.18848255821,
Heidi,Franz,US National Championships Day 2,2017-01-4,Women Nationals / Club,5,24,380.2399700833,
Gina,Estep,Thanks Given'er WSBA State Championships,2016-12-11,Women Senior Cat 1/2,3,12,366.90984873533,
Vincent,Mai,MFG CX - Woodland Park GP,2016-11-13,Single Speed Men,90,110,511.30695371472,
Vincent,Mai,MFG CX - Moor Cross,2016-09-25,Single Speed Men,61,77,468.31828156927,
Vincent,Mai,MFG CX - Woodland Park,2015-11-22,Beginner Men,48,97,554.11075443032,
Nicholas,Martinez,Cross Revolution #6,2014-11-30,Cat. 4 Men,21,23,613.61035955996,
Nicholas,Martinez,Cross Revolution #5,2014-11-23,Cat. 4 Men,29,37,634.54690225352,
Nicholas,Martinez,Cross Revolution #4,2014-11-16,Cat. 4 Men,23,23,614.78195572264,
Nick,Martinez,Subaru Woodland Park GP (MFG #6),2014-11-9,Beginning Men,37,86,584.40045028803,
David,Polansky,Cyclo X Sienna Lake,2014-11-8,Men SM 4 Cat,22,44,494.23246837763,
David,Polansky,Cyclo X Valmont,2014-10-19,Men SM 4,23,40,532.54057077722,
David,Polansky,Cyclo X Flatirons,2014-09-28,Men SM 4,34,50,591.53985014964,
David,Polansky,Washington State Cyclocross Championship,2013-11-23,Men Cat 4/5 Elite,20,24,549.7207259957,
David,Polansky,SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Men,19,57,485.31921641021,
David,Polansky,SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Men,31,52,544.45851423579,
David,Polansky,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Men,28,89,478.8676964741,
