Race Name,Race Date,Category Name,Place,Total Racers,Points
Kiremko Nacht van Woerden,2015-10-20,Women Elite,29,51,466.88096489533,
Internationale Cyclo-Cross Rucphen,2016-01-23,Women Elite,30,47,500.53902598283,
16e Kiremko Nacht van Woerden,2016-10-25,Women Elite,22,48,414.02961966123,
Internationale Centrumcross van Surhuisterveen,2017-01-4,Women Elite,24,31,535.81183307994,
Internationale Cyclo-Cross Rucphen,2017-01-21,Women Elite,15,31,380.2481162804,
Kiremko Nacht van Woerden,2017-10-24,Women Elite,18,53,404.29929257619,
Kiremko Nacht van Woerden,2018-10-23,Women Elite,12,57,307.64020711827,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Women Elite,34,54,518.09436473128,
Telenet Superprestige De Schorre Boom,2021-12-4,Women Elite,DNF,63,620.46976017995,
Kleeberg Cross,2022-09-17,Women Elite,DNF,28,614.90044300071,
Kiremko Nacht van Woerden,2022-10-25,Women Elite,15,56,343.04547895481,
Telenet Superprestige Niel,2022-11-11,Women Elite,22,50,397.11329751403,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Women Elite,36,54,420.48530424017,
Kiremko Nacht Van Woerden,2023-10-24,Women Elite,33,48,540.82932638452,
Telenet Superprestige Jaarmarktcross,2023-11-11,Women Elite,39,40,553.62663432009,
