First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Vanaman,Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Master Men B 35+,8,9,462.49798572961,
Matt,Vanaman,Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Master Men B 35+,6,8,452.03506035805,
Matt,Vanaman,Mare Island PedalFest,2022-09-25,Master Men B 35+,8,18,407.31976918941,
Matt,Vanaman,VSRTCX 2022,2022-09-24,MASTER B MEN 35+,7,11,460.53336244657,
Tyler,Elliott,Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men B,13,27,409.22437345984,
Tasha,Rose tinagero,Team Roaring Mouse Presents Cross Infestation,2019-11-2,Women Cat 5,5,10,582,
William,Sawyer,Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Cat 4/5,5,39,379.95920499024,
Graham,Lierley,Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Cat 4/5,18,39,518.66122733203,
Tyler,Elliott,Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men B,18,28,442.28453551506,
Tyler,Elliott,Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men B,25,32,471.10347992342,
Tyler,Elliott,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men B,17,30,427.55702271539,
Tyler,Elliott,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men B,23,29,462.50836932776,
Ariel,Raymon,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Women B,4,14,485.9427153241,
Nicole,Falk,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Women B,5,14,504.49359379684,
Tyler,Elliott,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men B,20,28,457.79479012616,
Karin,Austin,SoCalCross #10- CXOC Sunday ,2018-12-3,Women B (CX 3-5),3,8,566.55565959687,
Ariel,Raymon,SoCalCross #10- CXOC Sunday ,2018-12-3,Women B (CX 3-5),4,8,581.81372358492,
Tyler,Elliott,SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Cat 3/4/5 B,10,16,409.79734169905,
Alvin,Chan,SoCalCross #4- SLO Cross Saturday,2018-11-10,MASTERS Men 35+ C (CX 4-5),2,9,480.42774342431,
Tyler,Elliott,SoCalCross #4- SLO Cross Saturday,2018-11-10,Mens B (CX 3-5),12,21,409.8778944428,
Tyler,Elliott,Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men B,14,23,437.25108118893,
Alvin,Chan,SoCalCross #4- SLO Cross Saturday,2018-11-3,MASTERS Men 35+ C (CX 4-5),2,9,478.18225460301,
Tyler,Elliott,SoCalCross #4- SLO Cross Saturday,2018-11-3,Mens B (CX 3-5),12,21,409.67450128329,
Tyler,Elliott,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men B,17,34,405.43881660279,
Nicole,Falk,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Women Cat 3/4/5,7,18,528.36231882632,
Alvin,Chan,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 35+ Cat 3/4/5,11,17,466.80823036296,
Riley,Marmesh,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Cat 3/4/5,19,39,413.42429770175,
Nicole,Falk,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women Cat 3/4/5,4,23,484.46310578151,
Robert,Kurtz,SURF CITY 3,2017-12-17,Open Men C,13,13,647.26539037535,
William,Sawyer,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men Single Speed A,10,14,354.00342807133,
Graham,Lierley,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  A,19,24,359.24074484292,
Nicole,Falk,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Women  B,5,14,559.59183702675,
William,Sawyer,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men Single Speed A,6,8,342.53287318043,
Alvin,Chan,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  B,26,41,459.229575085,
William,Sawyer,CX Nation Cup,2017-11-26,Elite Men,27,60,319.15369576587,
William,Sawyer,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men Single Speed A,10,15,354.65709136664,
Graham,Lierley,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  A,11,13,335.54277832556,
Alvin,Chan,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  B,13,31,392.31305610711,
William,Sawyer,Surf City #1,2017-10-29,Singlespeed Men A,10,21,353.12956037231,
Alan,Barbaran,Surf City #1,2017-10-29,Open Men B,13,33,380.73366261674,
William,Sawyer,Rock Lobster Cup III,2017-10-22,Single Speed A,13,13,417.07936599015,
William,Sawyer,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men Single Speed A,9,15,353.89941674108,
Graham,Lierley,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  A,15,17,391.5934674746,
Alvin,Chan,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  B,19,31,436.64461054428,
Alan,Barbaran,CCCX #6 - Manzanita Park ,2017-10-8,Men Cat 2/3/4  B,4,15,360.76361900484,
Matt,Vanaman,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   B/3-5,37,54,519.53414414746,
Alvin,Chan,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   B/3-5,40,54,535.81135125816,
William,Sawyer,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B/3-5,13,74,347.04697349185,
Matt,Vanaman,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B/3-5,31,74,410.4226334861,
Alvin,Chan,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B/3-5,52,74,484.36090347939,
Alan,Barbaran,CCCX #4- Manzanita Park,2017-09-17,Men Cat 2/3/4  B,13,24,409.57094863844,
Alan,Barbaran,CCCX #3 - Ft. Ord ,2017-09-9,Men Cat 2/3/4  B,12,18,418.37908915336,
Alan,Barbaran,CCCX #2 - Ft. Ord ,2017-09-3,Men Cat 2/3/4  B,12,18,423.23958570276,
Alan,Barbaran,CCCX #1,2017-08-27,Men  B Cat 2/3/4,7,15,400,
Alvin,Chan,NCNCA District Championship,2016-12-11,Men B Cat 3/4/5,8,14,399.45683122717,
Robert,Kurtz,CCCP - CycloCross @ Coyote Point,2016-12-4,Category C Men,12,13,607.5,
Alan,Barbaran,Bay Area Super Prestige Vallejo 5,2016-11-19,Men - B,23,32,453.71414885196,
Riley,Marmesh,Bay Area Super Prestige San Jose 4,2016-11-6,Men - A/Elite,17,20,393.14906149922,
Robert,Kurtz,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - C,19,21,636.37772529129,
Riley,Marmesh,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - A/Elite,28,49,335.45847406005,
Robert,Kurtz,SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men C,16,20,588.21352923327,
Robert,Kurtz,Lobster Cup II,2016-10-22,Men C Open,17,18,627.41781193179,
Matt,Vanaman,Lobster Cup II,2016-10-22,Men B Open,32,31,509.73989780837,
William,Sawyer,Lobster Cup II,2016-10-22,Men A,22,29,374.86115105549,
Alvin,Chan,Superpro - Lion of Fairfax,2016-10-15,Men - B,42,49,427.73710439952,
William,Sawyer,Superpro - Lion of Fairfax,2016-10-15,Men - A/Elite,18,34,320.30177320203,
William,Sawyer,Sacramento Cyclocross Series #1,2016-10-8,Elite Men A (USAC 1-4),15,21,368.07454009182,
Robert,Kurtz,Superpro Vallejo Night Race,2016-10-1,Men C,11,13,621.52763814147,
Matt,Vanaman,Superpro Vallejo Night Race,2016-10-1,Men B,32,49,428.15491868113,
William,Sawyer,BASP #1 - Candlestick,2016-09-24,Men - A/Elite,22,37,314.30669804204,
Riley,Marmesh,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men Cxnc Cat 1/2,23,32,336.41278239954,
Joe,Bianchi,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men B Cat 3-5,10,68,341.08303253578,
William,Sawyer,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men B Cat 3-5,66,68,473.05703965563,
Matthew,Vanaman,CCCX 9 Finale Fort Ord,2016-01-17,B MEN 800-899,9,11,416.43146536934,
Gabriel,Dumapias,CCCX 9 Finale Fort Ord,2016-01-17,B MEN 800-899,10,11,428.78980358069,
Alvin,Chan,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Cat B Men,39,51,448.44581911976,
Riley,Marmesh,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Elite Men,29,38,345.7110328055,
Nat,Futterman,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,SingleSpeed B,6,16,417.41792139553,
Nat,Futterman,BASP #5 Candlestick Repechage,2015-11-22,Cat B Men,38,40,467.7666636691,
Nat,Futterman,BASP #5 Candlestick Repechage,2015-11-22,SingleSpeed B,8,13,492.3174813093,
Riley,Marmesh,BASP #3 Candlestick Point,2015-11-21,Elite Men,17,24,328.44037895383,
Alan,Barbaran,Surf City #3 Aptos High,2015-11-15,Men B,34,36,472.61920692178,
Robert,Kurtz,Surf City #3 Aptos High,2015-11-15,Men C,10,10,604.8,
Nat,Futterman,Sierra Point Repechage,2015-11-8,SingleSpeed B,8,13,454.8299943604,
Alan,Barbaran,Surf City #2 Watsonville Fairgrounds,2015-11-1,Men B,27,35,429.029279361,
Robert,Kurtz,Surf City #2 Watsonville Fairgrounds,2015-11-1,Men C,7,9,583.21382948628,
Riley,Marmesh,Sacramento CX #4,2015-10-31,Men A,8,22,298.76882119914,
Riley,Marmesh,Surf City #1 Harbor High,2015-10-25,Men A,30,38,320.27294076117,
Robert,Kurtz,Surf City #1 Harbor High,2015-10-25,Men C,16,17,623.1325578586,
Matthew,Vanaman,Superpro CX - Vallejo Night Race,2015-10-17,B Men,36,61,410.60233577192,
Robert,Kurtz,Superpro CX - Vallejo Night Race,2015-10-17,C Men,19,25,610.86484932622,
Nat,Futterman,Superpro CX - Oakland,2015-10-10,B SS Men,6,21,423.5898212629,
Riley,Marmesh,Superpro CX - Oakland,2015-10-10,Elite Men,9,23,298.04728875484,
Robert,Kurtz,Superpro CX - Oakland,2015-10-10,C Men,35,45,595.86307598354,
Alvia,Chan,CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,B MEN,20,22,436.46606105689,
Matthew,Vanaman,CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,B MEN,21,22,441.024318689,
Justin,Mills,CrossReno,2015-09-19,Men Cat 3-5,2,18,352.65905109599,
Alvin,Chan,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Cat 4/5,11,31,491.73626538863,
Matt,Vanaman,Inaugural Rocklobster Cup CX,2015-08-29,Men's Open B,29,39,399.46544685624,
Nathaniel,Futtermen,BASP Cyclocross #6 - Coyote Point,2014-12-7,SingleSpeed B,19,26,519.70207678061,
Alvin,Chan,BASP cyclocross - CandleStick Day 2,2014-11-23,B Men,54,55,521.2169045594,
Nat,Futterman,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat B Men,50,73,431.18873260145,
