Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4 men/Collegiate B,1,67461,Dan,Harper,Team Overlook,,367030,367.71104791396,290.51615828311,
Cat 3/4 men/Collegiate B,2,63494,David,Warner,GREEN LINE VELO driven by Zipcar,,334000,341.68381606043,294.16141731273,
Cat 3/4 men/Collegiate B,3,37390,John,Hughson,NYCROSS.com p/b VOmax,,243361,341.55170658402,297.80667634236,
Cat 3/4 men/Collegiate B,4,22378,Bret,Young,Team Tinney's Tavern Cycling,,280590,326.27037751765,301.45193537198,
Cat 3/4 men/Collegiate B,5,14524,Cody,Madigan,Team Tinney's Tavern Cycling,,284480,342.1156242371,305.09719440161,
Cat 3/4 men/Collegiate B,6,55080,Timothy,Durrin,NYCROSS,,285883,310.47719022289,308.74245343124,
Cat 3/4 men/Collegiate B,7,39709,Fred,Harle,Chobani - Syracuse Bicycle,,303474,290.46820675711,312.38771246086,
Cat 3/4 men/Collegiate B,8,71999,John,Kniesly,Cicli Devotion,,313834,364.8601993062,316.03297149049,
Cat 3/4 men/Collegiate B,9,54825,Christopher,Jones,RUUD Racing/TVC,,294390,321.11660530611,319.67823052011,
Cat 3/4 men/Collegiate B,10,1287,Mark,Romanovsky,Yorktown Cycles,,126345,352.79726521838,323.32348954974,
Cat 3/4 men/Collegiate B,11,3904,Kevin,Horan,Finkraft,,154136,374.89666823658,326.96874857937,
Cat 3/4 men/Collegiate B,12,1408,Blake,Bedoya,Rockstar Games / Signature Cycles,,13652,415.21835049279,330.61400760899,
Cat 3/4 men/Collegiate B,13,15136,Christofer,Curven,First Stop / Vermont Castings,,159968,384.1150277649,334.25926663862,
Cat 3/4 men/Collegiate B,14,15231,Billy,Denter,Team Overlook,,174663,399.31781314201,337.90452566825,
Cat 3/4 men/Collegiate B,15,34064,Cooper,Ray,,,275082,362.66626845371,341.54978469787,
Cat 3/4 men/Collegiate B,16,4158,Joshua,Arvidson,Table Rock Tours and Bikes,,1986,302.80367514535,345.1950437275,
Cat 3/4 men/Collegiate B,17,84378,Chris,Coffey,Unattached,,,400,348.84030275712,
Cat 3/4 men/Collegiate B,18,15221,Scott,Hock,NYCROSS p/b VO MAX,,233819,386.05498053705,352.48556178675,
Cat 3/4 men/Collegiate B,19,26372,Aaron,Anderson,n/a,,329844,418.92902204989,356.13082081638,
Cat 3/4 men/Collegiate B,20,65193,Sean,Gramling,Kingston Cyclery,,277780,380.0040100264,359.776079846,
Cat 3/4 men/Collegiate B,21,65192,Aaron,Stearns,CONTINUUM CYCLES,,,446.80600794303,363.42133887563,
Cat 3/4 men/Collegiate B,22,68830,Mark,Wilens,Team Overlook,,173396,431.19954125492,367.06659790525,
Cat 3/4 men/Collegiate B,23,6067,Kevin,Ballou,Bikeman.com,, 256065,390.6200452214,370.71185693488,
Cat 3/4 men/Collegiate B,24,62643,David,Parrillo jr.,Cycle-Smart,,357826,460.09633724322,374.35711596451,
Cat 3/4 men/Collegiate B,25,50652,Patrick,Dunn,,,276042,466.15966421996,378.00237499413,
Cat 3/4 men/Collegiate B,26,15222,Jared,Stritsman,Tomhannock Bicycles,,326704,418.10022432002,381.64763402376,
Cat 3/4 men/Collegiate B,27,66534,Joe,Johnston,Black Bear Cycling,,18087,413.96572304559,385.29289305338,
Cat 3/4 men/Collegiate B,28,6063,Jonathan,Favata,Favata's Table Rock Tours/ Unovelo,,184938,396.12659790036,388.93815208301,
Cat 3/4 men/Collegiate B,29,49380,Jeremy,Clark,CRCA/SIDS BIKES NYC,,300921,404.52612607754,392.58341111264,
Cat 3/4 men/Collegiate B,30,5269,David,Carmona,Hammer Nutrition,,75748,456.93715393292,396.22867014226,
Cat 3/4 men/Collegiate B,31,4405,,,,,,557.67207747673,403.51918820151,
Cat 3/4 men/Collegiate B,32,4405,,,,,,557.67207747673,403.51918820151,
Cat 3/4 men/Collegiate B,33,57464,Seth,Gallagher,Team Overlook Mtn Bikes,,333006,405.15807421286,407.16444723114,
Cat 3/4 men/Collegiate B,34,62151,Brandon,Taylor,Paradise Racing,,295048,436.65785538383,410.80970626077,
Cat 3/4 men/Collegiate B,35,63426,Braedan,Weller,berkshire bike and board,,354938,497.80899420729,414.45496529039,
Cat 3/4 men/Collegiate B,36,80666,Peter,Julien-sehl,,,,687.42857835427,418.10022432002,
Cat 3/4 men/Collegiate B,37,997,Jason,White,,,194309,405.37204199688,421.74548334965,
Cat 3/4 men/Collegiate B,38,64726,Andrew,Meunier,Providence Velo,,359511,492.32215737813,425.39074237927,
Cat 3/4 men/Collegiate B,39,24555,Shawn,Yackle,King Kog,,237175,400,429.0360014089,
Cat 3/4 men/Collegiate B,40,3576,Jason,Haight,Chobani - Syracuse Bicycle,, 223622,338.99254410781,432.68126043852,
Cat 3/4 men/Collegiate B,41,68831,Ian,Forsyth,Yale Cycling,,334138,506.14448985632,436.32651946815,
Cat 3/4 men/Collegiate B,42,79374,Geri,Lacaj,King Kog,,388816,534.92325298265,439.97177849778,
Cat 3/4 men/Collegiate B,43,78396,Ryan,Conley,CBRC,,379016,426.61084906203,443.6170375274,
Cat 3/4 men/Collegiate B,44,39141,Marc,Bertucco,Kissena Cycling Club,,44238,452.56200427786,447.26229655703,
Cat 3/4 men/Collegiate B,45,15603,Matt,Moore,CCC/Keltic Construction/Zane's Cycles,,24938,423.28862313647,450.90755558665,
Cat 3/4 men/Collegiate B,46,84356,Spencer,Gilbert,Yale University,,275499,400,454.55281461628,
Cat 3/4 men/Collegiate B,47,83498,Christian,Baks,Pawling Cycle and Sport,,223736,400,458.19807364591,
Cat 3/4 men/Collegiate B,48,15220,Gavin,Klami,NYCross.com p/b VOMAX,,283211,438.37817647448,461.84333267553,
Cat 3/4 men/Collegiate B,49,65202,Brian,Brodine,Rochester Institute of Technology,,0306359,518.8506752055,465.48859170516,
Cat 3/4 men/Collegiate B,50,3377,Bob,Swart,Dark Horse Cycles,,139784,495.1737607643,469.13385073478,
Cat 3/4 men/Collegiate B,51,71132,Mathew,Shimoko,Babson College,,346366,532.47992179529,472.77910976441,
Cat 3/4 men/Collegiate B,52,68958,Andrew,Cappabianca,Blue Sky Bicycles,,245205,512.81389167128,476.42436879404,
Cat 3/4 men/Collegiate B,53,78046,Rod,Millott,CRCA/Foundation,,299887,487.14039234569,480.06962782366,
Cat 3/4 men/Collegiate B,54,20712,Tom,Macclarence,CBRC,,,521.88863028715,483.71488685329,
Cat 3/4 men/Collegiate B,55,51241,Douglas,Meyer,NAV,,,588.93499499169,487.36014588291,
Cat 3/4 men/Collegiate B,56,84379,Gregory,Clemenzi,Team Tuesday,,,400,491.00540491254,
Cat 3/4 men/Collegiate B,57,78809,John,Hawthorne,Williams College,,308521,544.75451361542,494.65066394217,
Cat 3/4 men/Collegiate B,58,1300,Matt,Montross,Moots,,165570,400,498.29592297179,
Cat 3/4 men/Collegiate B,59,1423,Mike,Romanovsky,Yorktown Cycles,,146461,524.45052034556,501.94118200142,
Cat 3/4 men/Collegiate B,60,84357,Matthew,Lloyd-thomas,Yale Bulldog Cycling,,320674,400,505.58644103104,
Cat 3/4 men/Collegiate B,61,57108,Skye,Van der laan,team tuesday,,,400,509.23170006067,
Cat 3/4 men/Collegiate B,62,35054,Todd,Shapiro,North American Velo,,288698,458.94953348008,512.8769590903,
Cat 3/4 men/Collegiate B,63,30206,Wesley,Hadzor,mello velo/BTB,,302861,469.52475714355,516.52221811992,
Cat 3/4 men/Collegiate B,64,57105,Anthony,Littlejohn,Team Tuesday,,,558.44291710378,520.16747714955,
Cat 3/4 men/Collegiate B,65,78065,Peter,Nicolardi,CRCA - Rockstar Games | Signature Cycles,,348338,624.27518572162,523.81273617918,
Cat 3/4 men/Collegiate B,66,83508,Scott,Burlingame,,,298394,400,527.4579952088,
Cat 3/4 men/Collegiate B,67,65201,Bill,Orr,Team Overlook,,,529.93218304646,531.10325423843,
Cat 3/4 men/Collegiate B,68,15224,Stephen,Werthner,Capital Bicycle Racing Club,,237565,400,534.74851326805,
Cat 3/4 men/Collegiate B,69,4976,Jason,Van staveren,Chris Cookies/Swan Cycles,,263157,487.50822285352,538.39377229768,
Cat 3/4 men/Collegiate B,70,78108,David,White,Green Mountain Bicycle Club (GMBC),,389960,539.6959168711,542.03903132731,
Cat 3/4 men/Collegiate B,71,8341,Jeff,Miller,,,362162,637.50336805315,545.68429035693,
Cat 4 Men,1,44925,William,Johnson,King Kog,,370961,514.03792285239,388.18964017869,
Cat 4 Men,2,66115,Eugene,Berezetsky,Rutgers University Alumni | Raleigh Cycling,,342474,442.32328962444,392.08221350745,
Cat 4 Men,3,68958,Andrew,Cappabianca,Blue Sky Bicycles,,245205,512.81389167128,395.9747868362,
Cat 4 Men,4,46894,William,Sprengnether,Cardinal Direction,,413670,414.9439016879,399.86736016495,
Cat 4 Men,5,57295,Roger,Young,St. Lawrence Cycling,,281887,325.04042330242,403.7599334937,
Cat 4 Men,6,870,John,Schwarz,Unattached,,171352,445.87054264769,407.65250682245,
Cat 4 Men,7,33801,Robert,Hildebrandt,C4 Racing,,238006,479.94577090934,411.5450801512,
Cat 4 Men,8,65198,Alfonso,Dimeo,WMO/CBS,,,540,415.43765347995,
Cat 4 Men,9,78046,Rod,Millott,CRCA/Foundation,,299887,487.14039234569,419.33022680871,
Cat 4 Men,10,65653,Ron,Ferraz,CRCA/Foundation,,280997,532.31431936778,423.22280013746,
Cat 4 Men,11,65204,Tim,Eck,Team Elevate,,10426,529.12555666851,427.11537346621,
Cat 4 Men,12,67927,Shawn,Wolf,King Kog,,357612,510.0730115513,431.00794679496,
Cat 4 Men,13,61486,Brian,Hupe,CBRC,,311718,488.66977854965,434.90052012371,
Cat 4 Men,14,76953,David,Vernooy,,,386574,564.97344659377,438.79309345246,
Cat 4 Men,15,35054,Todd,Shapiro,North American Velo,,288698,458.94953348008,442.68566678121,
Cat 4 Men,16,41217,Yohta,Namba,King Kog/Rosko,,387502,511.10280917744,446.57824010997,
Cat 4 Men,17,61469,Christopher,Yates,Elevate Cycles,,238425,475.37577968058,450.47081343872,
Cat 4 Men,18,78099,Jp,Bevins,King Kog/Rosko Cycles,,387554,502.33596554318,454.36338676747,
Cat 4 Men,19,84354,Lacaj,Geri,King Kog/Rosko,,,540,458.25596009622,
Cat 4 Men,20,76197,Colin,Huffer,,,388874,478.89156732656,462.14853342497,
Cat 4 Men,21,66120,Kevin,Lanni,Rutgers University | Raleigh Cycling,,361007,607.57533558144,466.04110675372,
Cat 4 Men,22,13558,Jeffrey,Stanley,Growling Gecko,,387667,615.53801184149,469.93368008247,
Cat 4 Men,23,51241,Douglas,Meyer,NAV,,,588.93499499169,473.82625341123,
Cat 4 Men,24,84355,Sean,Gilooly,Team Elevate Cycles,,243709,540,477.71882673998,
Cat 4 Men,25,84356,Spencer,Gilbert,Yale University,,275499,540,481.61140006873,
Cat 4 Men,26,75089,Ian,Gielar,Rochester Institute of Technology,,359942,685.54125290497,485.50397339748,
Cat 4 Men,27,57102,Justin,Lefco,,,359517,503.11416579244,489.39654672623,
Cat 4 Men,28,42881,David,Spore,Capital Bicycle Racing Club,,146110,494.73190006663,493.28912005498,
Cat 4 Men,29,84357,Matthew,Lloyd-thomas,Yale Bulldog Cycling,,320674,540,497.18169338373,
Cat 4 Men,30,65201,Bill,Orr,Team Overlook,,,529.93218304646,501.07426671249,
Cat 4 Men,31,84358,Shaun,Donegen,,,,540,504.96684004124,
Cat 4 Men,32,863,Tim,Payne,Bennington Cycle Club,,253022,486.02832605242,508.85941336999,
Cat 4 Men,33,73775,Brad,Baker,,,390315,540,512.75198669874,
Cat 4 Men,34,79660,Reid,Hutchins,,,17260,581.12464389541,516.64456002749,
Cat 4 Men,35,84359,James,Curtis,RIT Cycling,,367450,540,520.53713335624,
Cat 4 Men,36,46050,Chris,Lee,King kog,,390894,433.19882857078,524.42970668499,
Cat 4 Men,37,53675,George,Ghanim,Rutgers University Staff | Raleigh Cycling,,289176,564.60301002486,528.32228001375,
Cat 4 Men,38,4405,,,,,,557.67207747673,652.88462653379,
Cat 4 Men,39,83506,David,Mendonca,,,251959,540,536.10742667125,
Cat 4 Men,40,78809,John,Hawthorne,Williams College,,308521,544.75451361542,540,
Cat 4 Men,41,78065,Peter,Nicolardi,CRCA - Rockstar Games | Signature Cycles,,348338,624.27518572162,543.89257332875,
Cat 4 Men,42,36238,Kirby,Haizlip,Capital Bicycle Racing Club,,283208,478.75282106947,547.7851466575,
Cat 4 Men,43,15224,Stephen,Werthner,Capital Bicycle Racing Club,,237565,540,551.67771998625,
Cat 4 Men,44,63531,Nikola,Savic,,,,536.52815451212,555.57029331501,
Cat 4 Men,45,67471,John,Waldron,,,,601.8449369603,559.46286664376,
Cat 4 Men,46,83508,Scott,Burlingame,,,298394,540,563.35543997251,
Cat 4 Men,47,84360,Brad,Elliot,,,,540,567.24801330126,
Cat 4 Men,48,36234,Glyn,Chilton,Tinneys Tavern,,,530.77854144811,571.14058663001,
Cat 4 Men,49,78108,David,White,Green Mountain Bicycle Club (GMBC),,389960,539.6959168711,575.03315995876,
Cat 4 Men,50,79657,Jeffrey,Rivet,,,378065,471.45892684099,578.92573328751,
Cat 4 Men,51,84361,Jim,Annunziato,,,,540,582.81830661627,
Cat 4 Men,52,37657,Charlie,Armstrong,,,,540,586.71087994502,
Cat 4 Men,53,84362,David,Jacobs,Skidmore,,,540,590.60345327377,
Cat 4 Men,54,78585,Dan,Simonds,Adirondack Velo Club,,388929,575.36837674432,594.49602660252,
Cat 4 Men,55,27526,Armand,Arekian,Hammer Nutrition / Rudy Project,, 86411,562.53856117272,598.38859993127,
Cat 4 Men,56,84363,Stephen,Mcalpine,CBRC,,154094,540,602.28117326002,
Cat 4 Men,57,51253,Gary,Cunningham,,,430368,646.15586474611,606.17374658877,
Cat 4 Men,58,61251,Matthew,Lennon,,,358886,624.77645590428,610.06631991753,
Cat 4 Men,59,84364,Gregory,Diguido,,,388314,540,613.95889324628,
Cat 4 Men,60,32612,Jay,Tarrant,SIDS BIKES NYC,,324046,577.48653060269,617.85146657503,
Cat 4 Men,61,46903,Philip,Borgese,,,328552,540,621.74403990378,
Cat 4 Men,62,84365,Gregory,Wild,,,,540,625.63661323253,
Cat 4 Men,63,78411,Daniel,Servetas,CBRC,,235935,597.08338699373,629.52918656128,
Cat 4 Men,64,45893,Charles,Schwartz,Cycle-Smart,,327702,672.89861914193,633.42175989003,
Cat 4 Men,65,83521,Daniel,Tubbs,,,,540,641.20690654754,
Cat 4 Men,66,83521,Daniel,Tubbs,,,,540,641.20690654754,
Cat 4 Men,67,22384,John,Perry,,,269878,540.43405503857,645.09947987629,
Cat 4 Men,68,84366,Sam,Bowen,Skidmore College,,382046,540,648.99205320504,
Cat 4 Men,69,4405,,,,,,557.67207747673,652.88462653379,
Cat 4 Men,70,84367,William,Hansen,,,,540,656.77719986254,
Cat 4 Men,71,3129,Mike,Davis,,,188907,603.42598554858,660.66977319129,
Cat 4 Men,72,42875,Jonathan,Benn,EmblemHealth,,125841,644.60155014862,664.56234652005,
Cat 4 Men,73,83512,Greg,Healey,,,,540,668.4549198488,
Cat 4 Men,74,51252,Rick,Morse,,,,675.93054164359,672.34749317755,
Cat 4 Men,75,84368,Brendan,Engelmann,,,563743,540,676.2400665063,
Cat 4 Men,76,84369,Ben,Matusow,,,,540,680.13263983505,
Cat 4 Men,77,83523,Terry,Briscoe,Elevate Cycles,,128954,540,684.0252131638,
Cat 4 Men,78,84370,Daniel,Schiffrin,Skidmore College,,,540,687.91778649255,
Cat 4 Men,79,84371,Trevor,Snyder,,,454154,540,691.81035982131,
Cat 4 Women,1,32614,Delana,Spaulding,Mission in Motion Cycling,, 300247,504.66596158671,509.40305421983,
Cat 4 Women,2,79363,Rachel,Rubino,King kog,,389555,600,532.05229066487,
Cat 4 Women,3,78074,Heather,Muller,,,261016,593.34421914607,554.70152710992,
Cat 4 Women,4,83516,Carrie,Beck,,,412274,600,577.35076355496,
Cat 4 Women,5,84350,Stephanie,Landy,Team Luna Chix,,377247,600,600,
Cat 4 Women,6,51234,Renee,Salerno,Blue Sky Bicycles,,388917,600,622.64923644504,
Cat 4 Women,7,65214,Samantha,Langton,Elevate Cycles,,241394,643.46870418085,645.29847289008,
Cat 4 Women,8,28934,Shannon,Smith,,,222039,470.12399527136,667.94770933513,
Cat 4 Women,DNF,53640,Carrie,Mosher,HUP United,,343214,548.18268613412,690.59694578017,
Cat 4 Women,DNF,78581,Shari,O'shea,Chobani - Syracuse Bicycle,,387514,566.86190938204,690.59694578017,
Cat 4 Women,DNF,79365,Krista,Ciminera,King kog,,389261,673.78126967566,690.59694578017,
Cat 4 Women,DNF,68951,Jennifer,Tichich,,,389075,588.57724622282,690.59694578017,
Cub Junior 10-12 (boys),1,43983,Harrison,White,NYCROSS.com,,322530,,,
Cub Junior 10-12 (boys),2,72353,Ian,Vernooy,,,386573,,,
Cub Junior 10-12 (boys),3,78400,Tommy,Servetas,CBRC,,403158,,,
Cub Junior 10-12 (boys),4,84375,Braeden,Arthur,----,,,,,
Cub Junior 10-12 (boys),5,84376,Swears,Almon,,,,,,
Cub Junior 10-12 (girls),1,61478,Maria,Vaughn,Corning/NoTubes Development Team,,376353,,,
Cub Juniors 13-14 (boys),1,43984,Sam,Noel,Burris Logistics / Fit Werx / Music Emporium,,337556,,,
Cub Juniors 13-14 (boys),2,65216,Daniel,Vaughn,Corning/No Tubes Race Team,,359709,,,
Cub Juniors 13-14 (boys),3,51020,Quin,Taylor,Farm Team,,310286,,,
Cub Juniors 13-14 (boys),4,34619,Linus,Sante,Farm Team,,300306,,,
Elite men (pro/1/2/3 and U23)/Collegiate A,1,63415,Bobby,Bailey,1K2GO-Onion River Sports,,142091,236.43782192598,210.99283990326,
Elite men (pro/1/2/3 and U23)/Collegiate A,2,4959,Wayne,Bray,Embrocation Cycling Journal,,230528,235.14660281732,219.41570726152,
Elite men (pro/1/2/3 and U23)/Collegiate A,3,2828,Seamus,Powell,Overlook Mt. /Giant Mid Alantic offroad team,,242397,240.65465868203,227.83857461979,
Elite men (pro/1/2/3 and U23)/Collegiate A,4,53667,Jerry,Troiano,Rutgers University | Raleigh Cycling,,328850,295.43843877148,236.26144197805,
Elite men (pro/1/2/3 and U23)/Collegiate A,5,2464,Patrick,Bradley,Rutgers University | Raleigh Cycling,, 219955,267.58813081525,244.68430933631,
Elite men (pro/1/2/3 and U23)/Collegiate A,6,20710,Peter,Hagerty,Rochester Institute of Technology,,258621,327.9511443676,253.10717669458,
Elite men (pro/1/2/3 and U23)/Collegiate A,7,28527,Brad,Stratton,NYCROSS.com p/b VOmax,,70309,260.93464881571,261.53004405284,
Elite men (pro/1/2/3 and U23)/Collegiate A,8,61105,Devin,Wagner,NYCROSS.com,,306437,314.71959699732,269.95291141111,
Elite men (pro/1/2/3 and U23)/Collegiate A,9,22529,Austin,Horse,King Kog,,142408,291.89795630186,278.37577876937,
Elite men (pro/1/2/3 and U23)/Collegiate A,10,77703,Julian,Georg,Syracuse University,,272704,282.84264347313,286.79864612764,
Elite men (pro/1/2/3 and U23)/Collegiate A,11,84372,Grygus,Michael,Corning/NoTubes Race Team,,,250,295.2215134859,
Elite men (pro/1/2/3 and U23)/Collegiate A,12,56324,Adam,Carr,Sterling Sports,,,290.75464878214,303.64438084417,
Elite men (pro/1/2/3 and U23)/Collegiate A,13,22292,Michael,Gil,King Kong,,,239.38498515878,312.06724820243,
Elite men (pro/1/2/3 and U23)/Collegiate A,14,5268,Timothy,Janson,NYCROSS.com p/b Vomax,,260577,279.19579886394,320.49011556069,
Elite men (pro/1/2/3 and U23)/Collegiate A,15,28294,Uri,Halevi,BikeReg.com,,188494,433.87918143442,328.91298291896,
Elite men (pro/1/2/3 and U23)/Collegiate A,16,77706,Wil,Etherington,Unovelo bicycles,,,377.14984566428,337.33585027722,
Elite men (pro/1/2/3 and U23)/Collegiate A,17,5827,Andrew,Bernstein,XO Communications p/b Cisco,, 204817,376.5200863924,345.75871763549,
Elite men (pro/1/2/3 and U23)/Collegiate A,18,50669,Matthew,Warbrick,,,244750,434.06341640233,354.18158499375,
Elite men (pro/1/2/3 and U23)/Collegiate A,DNF,46232,Richard,Leyland,Rochester Institute of Technology,,287539,465.48888287277,362.60445235202,
Elite men (pro/1/2/3 and U23)/Collegiate A,DNF,68831,Ian,Forsyth,Yale Cycling,,334138,506.14448985632,362.60445235202,
Elite men (pro/1/2/3 and U23)/Collegiate A,DNF,36543,Richard,Bardwell,Cycle-Smart,,291157,270.32210633589,362.60445235202,
Elite men (pro/1/2/3 and U23)/Collegiate A,DNF,24605,Joseph,O'brien-applegate,BICYCLE ROOTS,,273410,302.34836620399,362.60445235202,
Elite women (pro/1/2/3/4 masters and U23)/Collegi,1,1465,Jenny,Ives,Favata TRT-UNOVELO cross team,,245769,407.46527397897,374.65613265004,
Elite women (pro/1/2/3/4 masters and U23)/Collegi,2,5248,Emma,White,CYCLOCROSSWORLD.COM,,275988,399.47049523077,388.00496813668,
Elite women (pro/1/2/3/4 masters and U23)/Collegi,3,17279,Michelle,Bishop,North Point Women's Racing,,283001,478.41406221508,401.35380362333,
Elite women (pro/1/2/3/4 masters and U23)/Collegi,4,35532,Molly,Hurford,Colavita Racing,,289723,468.68156569892,414.70263910997,
Elite women (pro/1/2/3/4 masters and U23)/Collegi,5,61477,Rosanne,Van dorn,Team Placid Planet,,194423,446.16892261636,428.05147459662,
Elite women (pro/1/2/3/4 masters and U23)/Collegi,6,50658,Bryna,Blanchard,North American Velo,,209883,462.78401684981,441.40031008326,
Elite women (pro/1/2/3/4 masters and U23)/Collegi,7,50656,Abigail,Isolda,NYCROSS.com p/b VOmax,,333528,441.40031008326,454.7491455699,
Elite women (pro/1/2/3/4 masters and U23)/Collegi,8,84351,Anna,Millenson,Overlook,,183758,440,468.09798105655,
Elite women (pro/1/2/3/4 masters and U23)/Collegi,9,84352,Jennifer,Magur,Favata TRT UnoVelo cyclo cross team,,,440,481.44681654319,
Elite women (pro/1/2/3/4 masters and U23)/Collegi,10,53640,Carrie,Mosher,HUP United,,343214,548.18268613412,494.79565202984,
Elite women (pro/1/2/3/4 masters and U23)/Collegi,11,16529,Julia,Sante,Farm Team Elite,,284417,440,508.14448751648,
Elite women (pro/1/2/3/4 masters and U23)/Collegi,DNF,35062,Madeleine,Bonneville,Team Elevate Cycles,,293835,472.74063770265,521.49332300312,
Elite women (pro/1/2/3/4 masters and U23)/Collegi,DNF,32614,Delana,Spaulding,Mission in Motion Cycling,, 300247,504.66596158671,521.49332300312,
Masters 35+ (Categories 1-3 only),1,63415,Bobby,Bailey,1K2GO-Onion River Sports,,142091,236.43782192598,236.18582604593,
Masters 35+ (Categories 1-3 only),2,84804,Andrew,Thomas,,,35332,387.509688912,249.10388249842,
Masters 35+ (Categories 1-3 only),3,6073,Erich,Gutbier,CCC Keltic Const/Zanes Cycles,,83357,228.94503636288,262.0219389509,
Masters 35+ (Categories 1-3 only),4,2818,Christopher,Delisle,NYCROSS.com,, 40787,289.34306811403,274.93999540338,
Masters 35+ (Categories 1-3 only),5,1487,Jamie,Belchak,,,172803,307.81614306328,287.85805185587,
Masters 35+ (Categories 1-3 only),6,14530,David,Yacobelli,Corning/NoTubes Race Team,,80453,233.24425504051,300.77610830835,
Masters 35+ (Categories 1-3 only),7,16593,Timothy,O'shea,Chobani,,56580,281.85679306511,313.69416476084,
Masters 35+ (Categories 1-3 only),8,61466,Aaron,Johnson,OCFCU Cycling Project,,108276,301.36865661343,326.61222121332,
Masters 35+ (Categories 1-3 only),9,15136,Christofer,Curven,First Stop / Vermont Castings,,159968,384.1150277649,339.5302776658,
Masters 35+ (Categories 1-3 only),10,811,Matthew,Purdy,NYCROSS.com,,,321.25551915891,352.44833411829,
Masters 35+ (Categories 1-3 only),11,92083,Mark,Miller,Favatas TRT/ UnoVelo,,56699,497.95473954426,365.36639057077,
Masters 35+ (Categories 1-3 only),12,51223,Zack,Vogel,North American Velo (NAV),,177525,382.13131059008,378.28444702326,
Masters 35+ (Categories 1-3 only),13,15219,Christian,Sandel,Adirondack Velo,,141402,420.15686760385,391.20250347574,
Masters 35+ (Categories 1-3 only),14,28515,Christopher,Chaput,CRCA,,,427.83877097538,404.12055992822,
Masters 35+ (Categories 1-3 only),15,61469,Christopher,Yates,Elevate Cycles,,238425,475.37577968058,417.03861638071,
Masters 35+ (Categories 1-3 only),16,1286,Nate,Simms,NAV/Classbook,,32733,537.43341978087,429.95667283319,
Masters 35+ (Categories 1-3 only),17,51249,Chris,Pitts,Elevate,,161724,330,442.87472928568,
Masters 35+ (Categories 1-3 only),18,6233,Unknown,Rider,Finkraft,,155454,374.89666823658,455.79278573816,
Masters 45+ (Categories 1-3 only),1,1911,David,Connery,1K2GO Onion River Sports,,179486,250.90136212901,233.28655295626,
Masters 45+ (Categories 1-3 only),2,1733,Tom,Horrocks,X-Men,,16772,308.16335937751,250.40024808337,
Masters 45+ (Categories 1-3 only),3,1370,Cliff,Summers,CCC/Keltic Const/Zanes Cycles,,34634,254.31032159934,267.51394321048,
Masters 45+ (Categories 1-3 only),4,29643,Cory,Smith,Sportif Coaching Group/BPB,,300674,291.14649869671,284.62763833759,
Masters 45+ (Categories 1-3 only),5,20076,Michael,Ward,BCA/Tosk Chiropractic,,59437,277.90748425547,301.74133346469,
Masters 45+ (Categories 1-3 only),6,367,Matt,Spence,Burris Logistics/Fit Werx/Music Emporium,,173366,383.29831181844,318.8550285918,
Masters 45+ (Categories 1-3 only),7,845,M. Andrew,Ruiz,CCC/Keltic Construction/Zanes Cycles,,47271,327.98243461599,335.96872371891,
Masters 45+ (Categories 1-3 only),8,7908,Thierry,Blanchet,N A V - North American Velo,,190039,378.8578511603,353.08241884602,
Masters 45+ (Categories 1-3 only),9,42861,Paul,Wojciak,Pawling Cycle and Sport,,230224,342.67843830045,370.19611397312,
Masters 45+ (Categories 1-3 only),10,5556,Ad,Stabel,Central New York Cyclist,, 135478,361.53437678595,387.30980910023,
Masters 45+ (Categories 1-3 only),11,43970,Tim,Noel,Burris Logistics/Fit Werx/Music Emporium,,247767,401.60754635329,404.42350422734,
Masters 45+ (Categories 1-3 only),12,1223,Michael,Tucker,BCA/Tosk Chiropractic,,49212,448.65752510265,421.53719935444,
Masters 45+ (Categories 1-3 only),13,2808,Danny,Goodwin,NYCROSS.com p/b VOmax,,13688,384.32125508666,438.65089448155,
Masters 45+ (Categories 1-3 only),14,46907,Andrew,Roginski,Elevate Cycles,,164891,453.12603965152,455.76458960866,
Masters 45+ (Categories 1-3 only),15,3022,Chris,Joinnides,East End-Kreb Cycle,,18104,465.47371328579,472.87828473577,
Masters 45+ (Categories 1-3 only),16,84377,Jay,Kulpinsky,BCA/Tosk Chiropractic,,,400,489.99197986287,
Masters 55+ (Categories 1-3 only),1,4156,Brad,Young,Team Tinneys Cycling,,262484,296.50956794504,336.68109731595,
Masters 55+ (Categories 1-3 only),2,15603,Matt,Moore,CCC/Keltic Construction/Zane's Cycles,,24938,423.28862313647,353.90780945003,
Masters 55+ (Categories 1-3 only),3,790,Dave,Beals,NYCROSS.com/VOmax,,195095,411.10868253569,371.13452158411,
Masters 55+ (Categories 1-3 only),4,3591,Brian,Sanders,Sonne's Racing / MVBC,,31213,353.88892014886,388.36123371818,
Masters 55+ (Categories 1-3 only),5,1356,Ken,Coleman,BCA/TOSK,,199626,439.01425618823,405.58794585226,
Masters 55+ (Categories 1-3 only),6,3448,Karl,Faruzel,Team Ommegang-Syracuse Bicycle,, 11308,369.79990363808,422.81465798634,
Masters 55+ (Categories 1-3 only),7,1357,Don,Rice,CCB Racing/Battenkill United,,215593,441.0684840526,440.04137012041,
