First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrik,Paulsson,Swedish National Championships Youth and Masters,2019-01-13,Men Herrar 30,11,18,353.50005260954,
Patrik,Paulsson,Malmöcrossen CX Swe Cup,2018-12-9,Herrar 30,6,14,316.64448206942,
Håkan,Premberg,Malmöcrossen CX Swe Cup,2018-12-9,Herrar 50,16,17,563.33237010946,
Andreas,Olin,Malmöcrossen CX Swe Cup,2018-12-9,Herrar 40,10,16,407.13423415192,
Patrik,Paulsson,Malmöcrossen CX Pokalen,2018-12-8,Herrar Senior B,3,37,367.79209156693,
Andreas,Olin,Malmöcrossen CX Pokalen,2018-12-8,Herrar Senior B,17,37,438.54181053167,
Håkan,Premberg,Malmöcrossen CX Pokalen,2018-12-8,Herrar Senior B,31,37,509.2915294964,
Andreas,Olin,VÃ¤tterncrossen - CX Pokalen 2018,2018-11-10,Men  Herrar Senior B,25,34,452.56326572698,
Håkan,Premberg,VÃ¤tterncrossen - CX Pokalen 2018,2018-11-10,Men  Herrar Senior B,30,34,484.5740322857,
Håkan,Premberg,SM i Cykelcross 2018,2018-01-14,Men Herrar Masters 50,11,15,510.85714285714,
Andreas,Olin,SM i Cykelcross 2018,2018-01-14,Men Herrar Masters 40,16,23,421.81818181818,
