Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 30+,DNF,64,613.19176507188,
Hopkins Cross,2013-10-6,Men Cat 4 Open,21,96,469.39970692092,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 30+,24,67,386.17810180163,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 30+,19,48,407.63890348645,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 30+,26,66,399.01845057781,
Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 30+,21,63,397.67530029501,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 30+,27,57,425.7093919901,
Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 30+,17,54,374.02007699774,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 30+,18,57,381.59578106187,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 30+,20,69,349.03256225088,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 4/5 Open,DNF,31,687.36476055553,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 3,11,99,334.12507700116,
Hopkins Cross,2014-10-5,Men Cat 3,DNF,92,,
Hopkins Cross,2014-10-5,Single Speed Open,19,60,387.27229326807,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 3,38,90,420.87123215692,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Open Single Speed,8,50,329.20801160411,
Carpenter Park Cyclocross,2014-10-19,Men Cat 3,30,87,387.33622634616,
Carpenter Park Cyclocross,2014-10-19,Men Open Single Speed,6,55,307.94858245601,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 3,5,84,321.53633531045,
ABD Sunrise Park Cyclocross,2014-10-26,Men Open Single Speed,6,48,307.14816980297,
Campton Cross,2014-11-2,Men Cat 3,DNF,64,526.68438781205,
Campton Cross,2014-11-2,Men Open Single Speed,62,70,621.55778943281,
Psi-clocross for Life,2014-11-9,Men Cat 3,17,66,365.10812074471,
Psi-clocross for Life,2014-11-9,Men Open Single Speed,3,51,268.00362996797,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 3,7,58,329.39465034969,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Open Single Speed,6,46,297.89069814075,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 3,DNF,60,517.71967650841,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 3,14,90,350.5360349243,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Single Speed Open,3,68,253.60496818585,
Hopkins Park CX,2015-10-4,Single Speed Open,6,70,299.83511385896,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Single Speed Open,DNF,60,621.0540383221,
Randall Oaks Cyclocross,2015-10-18,Single Speed Open,2,63,253.25396375694,
ABD Sunrise Park Cyclocross,2015-10-25,Men Open Single Speed,4,61,260.25351435526,
Campton Cross,2015-11-1,Men Open Single Speed,3,59,259.19878245987,
PSI-clocross for Life,2015-11-8,Men Open Single Speed,DNF,54,645.78571177551,
Indian Lakes Resort CX Race,2015-11-14,Men Open Single Speed,12,56,317.92588576971,
Indian Lakes Resort CX Race,2015-11-15,Men Open Single Speed,6,62,273.09083511698,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 3,DNF,65,474.97802409196,
2015 Illinois State Cyclocross Championships,2015-12-6,Open Single Speed,2,66,265.09773256716,
xXx Racing Jackson Park CX Relay,2016-08-28,Coed Open,10,100,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 35+,10,65,276.79692577532,
Hopkins Park CX,2016-10-2,Men Masters 35+,14,58,309.36234933046,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 35+,10,64,286.3645675582,
Carpenter Park Cyclocross,2016-10-16,Men Masters 35+,8,47,275.56406962896,
ABD Sunrise Park Cyclocross,2016-10-23,Single Speed Open,37,55,502.46981962892,
ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 35+,8,66,271.42636596572,
Campton Cross,2016-10-30,Men Masters 35+,16,42,345.12848415884,
Campton Cross,2016-10-30,Open Single Speed,DNF,66,595.66962959577,
Wildlife Spooky CX,2016-11-5,Men Master 30+ Open,2,7,326.65429276469,
Groundhog PSI-clocross,2016-11-6,Men Masters 35+,8,44,273.57732627369,
Indian Lakes Resort CX Race,2016-11-12,Men Masters 35+,6,38,273.02204759399,
Indian Lakes Resort CX Race,2016-11-12,Open Single Speed,DNF,51,584.75329676729,
Indian Lakes Resort CX Race,2016-11-13,Men Masters 35+,9,48,285.8936966152,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 3,DNF,43,489.34907748588,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 3,5,56,291.68213321843,
GP Jo Vanderaffe,2017-10-21,Masters 35+ Cat 1/2/3,17,22,396.84915320638,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4, Cat 1/2/3,18,21,399.11893093087,
Pheasant Run Resort CX Race,2017-11-12,Men Masters 35+,11,39,313.20212146613,
Pheasant Run Resort CX Race,2017-11-12,Open Single Speed,8,49,300.75722993553,
Wheeling Heritage Park CX,2017-11-19,Open Single Speed,15,51,342.11443311237,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 35+,8,62,273.77932331801,
Groundhog PSI-clocross,2018-11-4,Men Masters 35+,12,40,321.46890678134,
Wheeling Heritage CX,2018-11-11,Men Masters 35+,16,42,335.26633017665,
Wheeling Heritage CX,2018-11-11,Men Open Single Speed,9,49,285.3018432069,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Open Single Speed,DNF,28,534.49203240829,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Masters 35+,15,34,361.36785263584,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Open Single Speed,15,36,350.63452395343,
Groundhog PSI-Clocross,2019-11-10,Men SingleSpeed,12,36,355.92287426132,
Groundhog PSI-Clocross,2019-11-10,Men Cat 1/2/3,27,36,361.12155529448,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men SingleSpeed,15,43,362.87828293104,
