Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat 4   ,20,81,459.33525859999,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat 4   ,17,71,459.01856172712,
Big Ring Flyers Cyclocross,2010-10-17,Men 4,6,62,439.15269169575,
Jackson Meadows Cyclocross,2010-10-23,Men 4,45,47,623.6056301428,
Red Barn Cyclocross,2010-10-30,Men 4,11,49,457.58862249002,
Minnesota State Championship,2010-11-13,Men 4,49,65,594.87109918497,
Minnesota State Championship,2010-11-13,clydesdale,4,10,425.41012352826,
Zac Daab Cyclocross,2010-11-14,Men 4,7,35,427.53687402007,
Mill City CX,2010-11-20,Men 4,3,33,403.23628311526,
Tuesday Night Cross,2012-08-28,Men Cat 1/2/3  ,35,46,418.58754702036,
Tuesday Night Cross,2012-09-11,Men Cat 1/2/3  ,20,32,364.17278881029,
Tuesday Night Cross,2012-09-18,Men Cat 1/2/3  ,31,45,368.42242297494,
USGP Planet Bike Cup #1,2012-09-22,Men Cat 2/3  ,44,94,388.5894179706,
USGP Planet Bike Cup #2,2012-09-23,Men Cat 2/3  ,63,92,423.09853732898,
Franke Park Cyclocross,2012-09-23,Men Cat 3  ,4,11,371.80862268557,
EC3 rivers Cx,2012-09-29,Men Cat 3  ,4,11,368.6080258961,
Baker Orchard Cyclocross,2012-10-6,Men Cat 2/3/4 Masters 35-99,12,54,332.75411385924,
Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 3  ,8,21,375.75419313149,
Cross @ The Y,2012-10-13,Men Cat 2/3/4 Masters 35-99,26,57,387.17687724645,
The Fridley CX,2012-10-28,Men Cat 3  ,12,18,401.86923144862,
The Fridley CX,2012-10-28,Men Cat 2/3/4 Masters 35-99,24,34,448.83736154979,
VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 1/2/3  ,29,37,418.03336414986,
Mill City Cyclocross,2012-11-11,Men Cat 2/3/4 Masters 35-99,22,60,387.40134089745,
Rattail Cross,2012-11-17,Men Cat 3  ,11,27,386.52072315465,
MN State Champs Day 1,2012-12-1,Men Cat 2/3/4 Singlespeed ,20,40,407.81657234419,
MN State Champs Day 1,2012-12-1,Men Cat 3  ,26,71,384.44330469051,
MN State Champs Day 2,2012-12-2,Men Cat 1/2/3/4  ,28,62,353.00653595083,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 35-39,51,62,354.41281997448,
Tuesday Night Cross,2013-09-17,Men Cat 1/2/3,32,46,446.06926933929,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  35+,39,55,414.80438874589,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 35+  35+,36,54,424.97400127806,
Tuesday Night Cross,2013-09-24,Men Cat 1/2/3,22,38,394.35751178097,
Tuesday Night Cross,2013-10-1,Men Cat 1/2/3/4/5 Masters 35+,27,56,388.05142264314,
Baker Orchard Cyclocross,2013-10-5,Men Cat 3/4 Masters 35+,4,13,374.98836440451,
Tuesday Night Cross,2013-10-8,Men Cat 1/2/3,25,37,397.62085175711,
Theo Wirth Classic,2013-10-13,Men Cat 3/4,6,25,367.27272727273,
Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5 Masters 35+,12,35,363.03849146635,
Red Barn Classic CX #9,2013-10-26,Men Cat 3/4 Masters 35+,4,20,341.55253065584,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 3/4 Masters 35+,2,12,360.95678568093,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 3 OPEN,11,14,444.84372011822,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 1/2/3/4/5 Clydesdale 18+,1,9,371.39549237087,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Men Cat 1/2/3/4/5 masters 35+,9,32,370.40109004525,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 35+ Cat 1/2/3,52,63,464.55071902817,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3,33,63,384.41871980456,
Baker Orchard Cyclocross,2014-10-4,Men senior 18+ cat 3/4,24,44,436.44829039133,
Theo Wirth Cyclocross Classic,2014-10-11,Men senior 18+ cat 3,21,24,453.8807414,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 3/4,7,53,374.18754646076,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 3/4,17,47,422.32711405889,
Tommy Cross,2014-10-26,Men masters 35+ cat 3/4,3,9,393.82245150233,
Star Cross,2014-11-1,Men masters 35+ cat 3/4,2,13,365.3386682534,
VeloCX Day 1,2014-11-8,Men Master 35+ Cat 3/4,8,18,417.673762769,
VeloCX Day 2,2014-11-9,Men Master 35+ Cat 3/4,3,9,385.43755363332,
Minnesota State Championships Day 1,2014-11-22,Men senior 18+ cat 3,DNF,49,514.97443348321,
Minnesota State Championships Day 1,2014-11-22,clydesdale 18+ open,2,7,,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men masters 35+ cat 3/4,10,32,408.14194803338,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Men masters 35+ cat 3/4,7,27,419.24026872847,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,Men senior 18+ cat 3/4,24,45,435.15333950132,
VeloCX p/b Tonka Cycle & Ski Day 2,2015-10-25,Men senior 18+ cat 3/4,15,21,467.54492980037,
TOMMY CROSS 2015,2015-10-31,Men senior 18+ cat 3/4,10,39,392.97257043967,
Star Cross,2015-11-7,Men senior 18+ cat 3/4,9,41,373.80670786234,
Theo Wirth Cyclocross Classic,2015-11-8,Men Cat 3/4 18+,10,29,404.6554141563,
Star Cross 2: Daylight Boogaloo,2015-11-15,Men senior 18+ cat 1/2/3,32,36,430.87071349359,
Minnesota State Championships Day 1,2015-11-21,Men Clydesdale  open,2,4,,
Minnesota State Championships Day 2,2015-11-22,Men masters 35+ open,16,29,400.91620060884,
Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat3,20,45,427.28004756919,
Jingle Cross Day 3,2016-09-25,Men Masters 40-44,40,41,491.55374059238,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat1/2/3,33,54,408.48467707003,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat1/2/3,32,44,411.78937764798,
Angry Cross,2016-10-30,Men Senior  Cat3/4,15,67,390.51491916754,
Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat3/4,20,47,425.05133386594,
Fulton Star Cross Day 2,2016-11-6,Men Cat3/4 18+,16,33,445.89771831184,
Theo Wirth Cyclocross Classic Day 2,2016-11-13,Men Senior 18+ Cat3/4,14,29,435.4852503439,
MN State Championship CX,2016-11-20,Men Masters 35+ Open,12,17,427.00561726853,
Freewheel Bike CX,2017-10-8,Men Cat 3/4,9,27,421.9162288259,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 3/4,22,69,404.70081070328,
Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 3/4,12,42,398.4528644911,
Green Acres Premium Cyclocross Day 2,2017-10-15,Clydesdale/Athena,1,10,413.13464764657,
Fulton Star Cross Day 1,2017-11-4,Men Cat 3/4,17,42,457.23365627286,
CROIX CROSS 2017 Presented by Borah,2017-11-11,Men Cat 3/4,8,27,379.19206942931,
MN State Championship Day 1,2017-11-18,Clydesdale,3,12,443.9239334425,
MN State Championship Day 2,2017-11-19,Men 35-44,9,17,417.09111657149,
All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 3/4,22,50,416.91344567034,
Trek CX Cup,2018-09-22,Men Master 35+ Cat 1/2/3,54,73,417.08332208962,
Karma CX Day 1,2018-09-29,Men Cat 3/4,7,32,383.57053454925,
Donkey Cross @ Baker Orchard,2018-10-6,Men Masters 35+,8,9,374.32134123531,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 3/4,34,53,468.27546899262,
Fulton Star Cross Day 1,2018-11-3,Men Cat 3/4,30,45,452.06372527838,
MN State Championship CX Day 1,2018-11-17,Men Cat 4/5,11,44,400.10722513735,
Trek CX Cup Day 2,2019-09-21,Men Cat 3,45,77,415.07672600093,
Trek CX Cup Day 3,2019-09-22,Men Cat 3,51,56,493.74630831727,
MN State Cyclocross Championships,2019-11-24,Men Clydesdale,4,12,430.85822435854,
Karma CX Day 1,2021-10-2,Men Masters 35+,17,26,396.74512870647,
Trek CX Cup,2021-10-9,Men Cat 3 Elite,38,53,402.60357697882,
Green Acres CX p/b Fulton Racing Day 1,2021-10-16,Men Masters 35+,6,30,329.23009023211,
Fulton Star Cross Day 1 ,2021-11-6,Men Masters 35+,14,35,374.16056511837,
Fulton Star Cross Day 1 ,2021-11-6,Men Clydesdale,1,13,389.85925506899,
Fulton Star Cross Day 2,2021-11-7,Men Clydesdale,2,6,,
Croix Cross Day 1,2021-11-13,Men Masters 35+,16,33,381.96374475748,
TNCX week 1,2022-08-23,Intermediate,41,64,428.81168854394,
TNCX week 2,2022-09-6,1,20,73,412.4814897335,
TNCX week 3,2022-09-13,Open 4/5,6,27,401.84532335814,
TNCX week 3,2022-09-13,Open 3/4,26,78,364.88518034792,
TNCX week 4,2022-09-20,Beginner,11,17,465.64402018754,
TNCX week 4,2022-09-20,Intermediate,24,61,396.37889342975,
Karma Cross Day 1,2022-10-1,Masters open,6,17,367.80567000576,
Karma Cross Day 1,2022-10-1,Men cat 4 and clydsdale,7,19,468.99074284191,
TNCX week 6,2022-10-4,Advanced,41,74,364.1265152203,
Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Elite,60,88,404.08700450742,
Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 35+,26,38,405.96485734826,
Tuesday CX,2023-09-5,Intermediate,22,58,380.28557986357,
Tuesday CX,2023-09-12,Beginner,26,27,514.83636044853,
Tuesday CX,2023-09-12,Intermediate,13,56,354.64755395834,
Tuesday CX,2023-09-19,Beginner,10,19,450,
Tuesday CX,2023-09-19,Intermediate,12,45,354.60037623864,
Duck Crossing CX,2023-10-1,Masters 45+,4,7,375.93107959176,
Tuesday CX,2023-10-3,Beginner,27,28,507.74684506068,
Tuesday CX,2023-10-3,Intermediate,17,55,380.69300432422,
Versus CX,2023-10-8,M Cat_1/2/3,19,28,351.57372285564,
2023 Trek CX Cup,2023-10-13,Men Cat 1/2/3 Elite,77,85,401.05437377522,
Croix Cross 2023,2023-11-4,Men Cat 3/4,13,24,386.10733370423,
2023 MN State Cyclocross Championships,2023-11-11,Men Master 45-54,15,21,413.45035598366,
2023 MN State Cyclocross Championships,2023-11-12,Men Clydesdale,3,11,391.82799816057,
