Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 13-14 Cat 3/4/5,1,101240,Dylan,Richardson,Evolution Jr. Devo Team,,415089,494.57025031617,473.53418032781,
Juniors 13-14 Cat 3/4/5,2,101230,Ben,Mckenzie,,,393128,627.43358607658,494.61181693984,
Juniors 13-14 Cat 3/4/5,3,120840,Brooks,Wienke,,,393999,575.63424077557,515.68945355187,
Juniors 13-14 Cat 3/4/5,4,122543,William,Pooser,Downtown Asheville Racing Club (DARC),,493980,551.61930705966,536.7670901639,
Juniors 13-14 Cat 3/4/5,5,128470,Christopher,Grice,,,352258,544.0435592041,557.84472677594,
Juniors 13-14 Cat 3/4/5,6,124321,Connor,Smith,Asheville Cyclocross,,404981,526.48660317641,578.92236338797,
Juniors 13-14 Cat 3/4/5,7,84880,Korbin,Nevius,Evolution Jr. Devo Team,,416134,543.41991219075,600,
Juniors 13-14 Cat 3/4/5,8,116503,Charlton,Stainback,Constellation Cycling,,423565,622.68738561826,621.07763661203,
Juniors 13-14 Cat 3/4/5,9,114851,Jackson,Engle,HammerCross,,454114,647.70170129805,642.15527322406,
Juniors 13-14 Cat 3/4/5,10,134616,Nicholas,Salazargarcia,,,477362,600,663.2329098361,
Juniors 13-14 Cat 3/4/5,11,107860,Joshua,Morrow,,,392564,684.9221542526,684.31054644813,
Juniors 13-14 Cat 3/4/5,12,129277,Niko,Strauss,HammerCross,,489195,697.32122685755,705.38818306016,
Juniors 13-14 Cat 3/4/5,13,114852,Ethan,Britt,,,459440,652.00724909793,726.46581967219,
Juniors 15-18 Cat 3/4/5,1,99368,Sam,Roach,,,369504,396.52115113468,351.73133866908,
Juniors 15-18 Cat 3/4/5,2,51809,Ethan,Dellamaestra,Storm Racing Team,,285631,376.25374971321,369.5019333246,
Juniors 15-18 Cat 3/4/5,3,77241,Owen,Busch,Cincinnati Cyclocross,,387255,421.25160626377,387.27252798012,
Juniors 15-18 Cat 3/4/5,4,51808,Aidan,Pounder,Asheville Youth Cycling Club,,278819,440.58431194667,405.04312263563,
Juniors 15-18 Cat 3/4/5,5,116507,Spencer,Johnston,,,456786,423.63196731595,422.81371729115,
Juniors 15-18 Cat 3/4/5,6,130192,William,Hardin,,,484523,422.03038277039,440.58431194667,
Juniors 15-18 Cat 3/4/5,7,16597,Luke,Thomas,Cross Creek Cycling Club-C4,,272006,481.66357953084,458.35490660218,
Juniors 15-18 Cat 3/4/5,8,115178,Gareth,Miller,,,352454,484.7324090709,476.1255012577,
Juniors 15-18 Cat 3/4/5,9,126107,Alex,Casper,Constellation Cycling,,423341,501.155965209,493.89609591322,
Juniors 15-18 Cat 3/4/5,10,138367,Hannah,Dickson,,,473809,450,511.66669056874,
Juniors 15-18 Cat 3/4/5,11,130220,Hannah,Bauer,Evolution Jr. Devo Team,,468558,528.29554193594,529.43728522425,
Juniors 9-12 Cat 4/5,1,114853,William,Stanford,Evolution Jr. Devo Team,,455500,571.7651116562,507.22919555452,
Juniors 9-12 Cat 4/5,2,99141,Eli,Mumford,HammerCross,,421149,653.48350106769,521.73865122049,
Juniors 9-12 Cat 4/5,3,124675,Cj,Burford,,,407146,536.49189843017,536.24810688646,
Juniors 9-12 Cat 4/5,4,130206,Pierce,Fowler,,,392013,564.97207746851,550.75756255243,
Juniors 9-12 Cat 4/5,5,85393,David,Carey,Rogue Velo Racing,,403121,711.60384097159,565.2670182184,
Juniors 9-12 Cat 4/5,6,138510,Gus,Walker,,,,540,579.77647388437,
Juniors 9-12 Cat 4/5,7,130209,Corban,Burford,Evolution Jr. Devo Team,,489355,623.30484088228,594.28592955034,
Juniors 9-12 Cat 4/5,8,136874,Luke,Storm,,,,582.92159626204,608.79538521631,
Juniors 9-12 Cat 4/5,9,134614,Matthew,Salazar garcia,,,492960,559.21601682001,623.30484088228,
Juniors 9-12 Cat 4/5,10,130205,Cole,Woodson,,,438195,564.41071808155,637.81429654825,
Juniors 9-12 Cat 4/5,11,130208,Nathan,Arensman,Evolution Jr. Devo Team,,489442,599.31034305059,652.32375221423,
Juniors 9-12 Cat 4/5,12,120762,Kate,Stanford,Evolution Jr. Devo Team,,457551,694.54556903031,666.8332078802,
Juniors 9-12 Cat 4/5,13,118579,?,Shawn,,,455862,703.85928475384,681.34266354617,
Juniors 9-12 Cat 4/5,14,134615,Jonah,Watt,Durham Cycles Club,,492835,747.1385122355,695.85211921214,
Juniors 9-12 Cat 4/5,15,132286,Bodhi,Hriciga,HammerCross,,488473,704.4391247735,710.36157487811,
Juniors 9-12 Cat 4/5,16,129299,Grant,Pressley,,,,739.15467672645,724.87103054408,
Juniors 9-12 Cat 4/5,17,136876,Sarah,Bruner,,,,641.97937672112,739.38048621005,
Men  Cat 2/3,1,49346,Adam,Croft,,,306523,331.61630845244,263.11667395942,
Men  Cat 2/3,2,138077,Robert,Parkin,,,494027,219.47227850919,266.97200415887,
Men  Cat 2/3,3,71803,Michael,Potter,Boone Area Cyclists,,359849,322.4664779346,270.82733435833,
Men  Cat 2/3,4,98895,Alex,Jerome,,,388411,286.49409042295,274.68266455778,
Men  Cat 2/3,5,70289,George,Garvick,Appalachian State University,,340986,319.68651620509,278.53799475724,
Men  Cat 2/3,6,21729,Spencer,Lowden,Berger Hardware Bikes,,268347,329.538070892,282.39332495669,
Men  Cat 2/3,7,71805,Joshua,Cole,,,362159,368.22620470691,286.24865515615,
Men  Cat 2/3,8,107393,Reid,Rhodes,Velosports Racing Asheville,,378389,362.97140270391,290.1039853556,
Men  Cat 2/3,9,54377,Joseph,Grimes,North Carolina Cyclocross,,242647,334.35169620237,293.95931555506,
Men  Cat 2/3,10,125199,Dustin,White,Round Here Racing,,332546,325.92109513689,297.81464575451,
Men  Cat 2/3,11,87370,Chris,Lessing,Round Here Racing,,274824,309.02593636043,301.66997595397,
Men  Cat 2/3,12,75941,Matthew,Sand,BP cpa Cycling,,183169,337.25488122049,305.52530615342,
Men  Cat 2/3,13,73035,Joseph,Dabbs,Team Mugshots,,218784,291.57414798663,309.38063635288,
Men  Cat 2/3,14,99161,Christopher,Scallion,FS Series,,403766,345.59212580879,313.23596655233,
Men  Cat 2/3,15,51644,Keith,Handlon,The Hillsborough Street Elite,,298994,310.27759091183,317.09129675179,
Men  Cat 2/3,16,65875,Thomas,Carey,Rogue Velo Racing,,309307,385.71809038154,320.94662695124,
Men  Cat 2/3,17,120838,Neko,Mulally,,,247831,342.9525164495,324.8019571507,
Men  Cat 2/3,18,40630,Christian,Klender,The Spirited Cyclist Cycling Club,,108872,358.34140079675,328.65728735015,
Men  Cat 2/3,19,88112,Devin,Reavis,Boone Area Cyclists,,308793,410.41850059951,332.51261754961,
Men  Cat 2/3,20,38802,Garrett,Smith,Tri Cities Road Club,,285861,418.43568687838,336.36794774906,
Men  Cat 2/3,21,82478,Kyle,Ellis,Peachtree Bikes,,390751,380.53561902894,340.22327794852,
Men  Cat 2/3,22,109597,Matthew,Erchull,KindHuman-Pactimo NYC,,259102,331.26316457468,344.07860814797,
Men  Cat 2/3,23,91585,Zachary,Young,Cincinnati Cyclocross,,394299,374.77464192185,347.93393834743,
Men  Cat 2/3,24,51879,Henry,Davis,Wenzel Coaching Junior Development Team,,272071,366.59566020307,351.78926854689,
Men  Cat 2/3,25,51809,Ethan,Dellamaestra,Storm Racing Team,,285631,376.25374971321,355.64459874634,
Men  Cat 2/3,26,78030,Brennan,Foster,Red Zone Cycling,,388740,361.89071592166,359.4999289458,
Men  Cat 2/3,27,120413,Jacob,Richard,South Main Cycles Racing,,448841,417.43094134516,363.35525914525,
Men  Cat 2/3,28,36664,Kyle,Mcnamee,,,251843,360.37570482182,367.21058934471,
Men  Cat 2/3,29,116487,Sean,Herring,,,410323,421.14419067942,371.06591954416,
Men  Cat 2/3,30,116485,Thomas,Savage,,,219861,383.53904814972,374.92124974362,
Men  Cat 2/3,31,51808,Aidan,Pounder,Asheville Youth Cycling Club,,278819,440.58431194667,378.77657994307,
Men  Cat 2/3,32,33606,Josh,Jackson,Outspokin Bicycles - Augusta,,211979,387.25639030243,382.63191014253,
Men  Cat 2/3,33,59024,Anthony,Bailey,Asheville Youth Cycling Club,,324600,415.51814833686,386.48724034198,
Men  Cat 2/3,34,115379,Garrett,Clark,,,487898,469.21321321588,390.34257054144,
Men  Cat 2/3,35,101221,Christopher,Ragland,Berger Hardware Bikes,,417176,391.60561412807,394.19790074089,
Men  Cat 2/3,36,130239,Joseph,Alachoyan,BikeReg.com Cycling Club,,70181,387.7240645575,398.05323094035,
Men  Cat 2/3,37,87371,Amos,Harvey,,,298681,400,401.9085611398,
Men  Cat 2/3,38,116492,Nathan,Lemons,,,448618,400.40000893855,405.76389133926,
Men  Cat 2/3,39,61189,Dylan,Rockwood,Cincinnati Cyclocross,,358574,355.5052858437,409.61922153871,
Men  Cat 2/3,40,124316,Andrew,Hall,,,366389,422.34983027842,413.47455173817,
Men  Cat 2/3,41,85801,Blake,Stephenson,Brevard College,,378092,412.73499266985,417.32988193762,
Men  Cat 2/3,42,82167,Mansour,Benkreira,Vogelzang Velo Club,,373845,415.38764692878,421.18521213708,
Men  Cat 2/3,43,73821,Keith,Marek,Speed Merchants,,305493,399.36727732168,425.04054233653,
Men  Cat 2/3,44,83085,Bret,Pacheco,BP cpa Cycling,,213288,368.89008073457,428.89587253599,
Men  Cat 2/3,45,69484,Evan,Lacy,,,321698,390.01031711318,432.75120273544,
Men  Cat 2/3,46,136868,Eli,Smith,,,492473,407.74454334936,436.6065329349,
Men  Cat 2/3,47,65877,Casey,Fulton,Rogue Velo Racing,,338102,430.38561042623,440.46186313435,
Men  Cat 2/3,48,59420,Corbitt,Bourne,MS Sucks! Elite,,304488,371.95893670631,444.31719333381,
Men  Cat 2/3,49,85987,Jared,Kelley,Asheville Cyclocross,,389825,410.51923387445,448.17252353326,
Men  Cat 2/3,50,111011,Zack,Staniak,,,417906,410.05825118638,452.02785373272,
Men  Cat 2/3,51,114831,Scott,Spurlin,,,455432,411.74502420997,455.88318393217,
Men  Cat 2/3,52,51880,Alastair,Pounder,Asheville Youth Cycling Club,,303079,398.19007218924,459.73851413163,
Men  Cat 2/3,53,28923,Nolan,Mcqueen,,,298828,357.94626292089,463.59384433108,
Men  Cat 2/3,54,117307,Matthew,Watts,Cycling Spoken Here,,393679,437.89844244071,467.44917453054,
Men  Cat 2/3,55,114788,Jack,Kitching,,,429992,378.00415893225,471.30450473,
Men  Cat 2/3,56,71083,Todd,Mosley,Bentonville Racing,,88010,456.32503324634,475.15983492945,
Men  Cat 2/3,57,99164,Peter,Kreuser,Oak City Cycling Project Race Team,,414827,438.01019750616,479.01516512891,
Men  Cat 2/3,58,128471,Caleb,Smith,Asheville Youth Cycling Club,,419926,445.34186277009,482.87049532836,
Men  Cat 2/3,59,53960,Andrew,Hodges,Prima Tappa Cycling,,274017,436.69536936787,486.72582552782,
Men  Cat 2/3,60,71804,Ian,Broadhead,,,346976,469.80725833641,490.58115572727,
Men  Cat 2/3,61,59459,Dan,Snedecor,Velosports Racing Asheville,,184577,466.41301877821,494.43648592673,
Men  Cat 2/3,62,138511,Josh,Baker,,,375565,400,498.29181612618,
Men  Cat 2/3,63,82163,Joseph,Cross,Vogelzang Velo Club,,180797,420.08108356519,502.14714632564,
Men  Cat 2/3,64,51695,Jordan,Lewis,Cycle-Smart Inc.,,314224,340.16072155326,506.00247652509,
Men  Cat 2/3,DNF,114841,Andrew,Dietz,Trek Cyclocross Collective,,425325,342.64831239568,513.713136924,
Men  Cat 2/3,DNF,105139,Andrew,Hillier,,,417307,385.52232488534,513.713136924,
Men  Cat 2/3,DNF,8007,Mike,King,Youngblood Bicycles,,244923,430.05748029949,513.713136924,
Men  Cat 2/3,DNF,113832,Tyler,Smith,East Coasters JR Team,,324390,327.87985111876,513.713136924,
Men  Cat 2/3,DNF,78610,Trever,Kingsbury,Brevard College,,371577,332.73076162868,513.713136924,
Men  Cat 2/3,DNF,30010,Jonathan,Davis,,,70290,477.07331823467,513.713136924,
Men  Cat 2/3,DNF,23791,James,Brookshire,,,276390,421.8784539781,513.713136924,
Men  Cat 3,1,49346,Adam,Croft,,,306523,331.61630845244,294.25549289891,
Men  Cat 3,2,75941,Matthew,Sand,BP cpa Cycling,,183169,337.25488122049,299.46667037023,
Men  Cat 3,3,65875,Thomas,Carey,Rogue Velo Racing,,309307,385.71809038154,304.67784784154,
Men  Cat 3,4,120838,Neko,Mulally,,,247831,342.9525164495,309.88902531286,
Men  Cat 3,5,40630,Christian,Klender,The Spirited Cyclist Cycling Club,,108872,358.34140079675,315.10020278418,
Men  Cat 3,6,88112,Devin,Reavis,Boone Area Cyclists,,308793,410.41850059951,320.31138025549,
Men  Cat 3,7,38802,Garrett,Smith,Tri Cities Road Club,,285861,418.43568687838,325.52255772681,
Men  Cat 3,8,82478,Kyle,Ellis,Peachtree Bikes,,390751,380.53561902894,330.73373519812,
Men  Cat 3,9,51879,Henry,Davis,Wenzel Coaching Junior Development Team,,272071,366.59566020307,335.94491266944,
Men  Cat 3,10,51809,Ethan,Dellamaestra,Storm Racing Team,,285631,376.25374971321,341.15609014076,
Men  Cat 3,11,78030,Brennan,Foster,Red Zone Cycling,,388740,361.89071592166,346.36726761207,
Men  Cat 3,12,120413,Jacob,Richard,South Main Cycles Racing,,448841,417.43094134516,351.57844508339,
Men  Cat 3,13,36664,Kyle,Mcnamee,,,251843,360.37570482182,356.78962255471,
Men  Cat 3,14,116487,Sean,Herring,,,410323,421.14419067942,362.00080002602,
Men  Cat 3,15,116485,Thomas,Savage,,,219861,383.53904814972,367.21197749734,
Men  Cat 3,16,51808,Aidan,Pounder,Asheville Youth Cycling Club,,278819,440.58431194667,372.42315496866,
Men  Cat 3,17,59024,Anthony,Bailey,Asheville Youth Cycling Club,,324600,415.51814833686,377.63433243997,
Men  Cat 3,18,115379,Garrett,Clark,,,487898,469.21321321588,382.84550991129,
Men  Cat 3,19,101221,Christopher,Ragland,Berger Hardware Bikes,,417176,391.60561412807,388.0566873826,
Men  Cat 3,20,130239,Joseph,Alachoyan,BikeReg.com Cycling Club,,70181,387.7240645575,393.26786485392,
Men  Cat 3,21,87371,Amos,Harvey,,,298681,400,398.47904232524,
Men  Cat 3,22,116492,Nathan,Lemons,,,448618,400.40000893855,403.69021979655,
Men  Cat 3,23,124316,Andrew,Hall,,,366389,422.34983027842,408.90139726787,
Men  Cat 3,24,85801,Blake,Stephenson,Brevard College,,378092,412.73499266985,414.11257473919,
Men  Cat 3,25,82167,Mansour,Benkreira,Vogelzang Velo Club,,373845,415.38764692878,419.3237522105,
Men  Cat 3,26,73821,Keith,Marek,Speed Merchants,,305493,399.36727732168,424.53492968182,
Men  Cat 3,27,83085,Bret,Pacheco,BP cpa Cycling,,213288,368.89008073457,429.74610715313,
Men  Cat 3,28,136868,Eli,Smith,,,492473,407.74454334936,434.95728462445,
Men  Cat 3,29,65877,Casey,Fulton,Rogue Velo Racing,,338102,430.38561042623,440.16846209577,
Men  Cat 3,30,59420,Corbitt,Bourne,MS Sucks! Elite,,304488,371.95893670631,445.37963956708,
Men  Cat 3,31,85987,Jared,Kelley,Asheville Cyclocross,,389825,410.51923387445,450.5908170384,
Men  Cat 3,32,111011,Zack,Staniak,,,417906,410.05825118638,455.80199450972,
Men  Cat 3,33,114831,Scott,Spurlin,,,455432,411.74502420997,461.01317198103,
Men  Cat 3,34,51880,Alastair,Pounder,Asheville Youth Cycling Club,,303079,398.19007218924,466.22434945235,
Men  Cat 3,35,117307,Matthew,Watts,Cycling Spoken Here,,393679,437.89844244071,471.43552692367,
Men  Cat 3,36,114788,Jack,Kitching,,,429992,378.00415893225,476.64670439498,
Men  Cat 3,37,71083,Todd,Mosley,Bentonville Racing,,88010,456.32503324634,481.8578818663,
Men  Cat 3,38,99164,Peter,Kreuser,Oak City Cycling Project Race Team,,414827,438.01019750616,487.06905933761,
Men  Cat 3,39,128471,Caleb,Smith,Asheville Youth Cycling Club,,419926,445.34186277009,492.28023680893,
Men  Cat 3,40,53960,Andrew,Hodges,Prima Tappa Cycling,,274017,436.69536936787,497.49141428025,
Men  Cat 3,41,71804,Ian,Broadhead,,,346976,469.80725833641,502.70259175156,
Men  Cat 3,42,59459,Dan,Snedecor,Velosports Racing Asheville,,184577,466.41301877821,507.91376922288,
Men  Cat 3,43,138511,Josh,Baker,,,375565,400,513.1249466942,
Men  Cat 3,44,82163,Joseph,Cross,Vogelzang Velo Club,,180797,420.08108356519,518.33612416551,
Men  Cat 3,DNF,114841,Andrew,Dietz,Trek Cyclocross Collective,,425325,342.64831239568,528.75847910814,
Men  Cat 3,DNF,105139,Andrew,Hillier,,,417307,385.52232488534,528.75847910814,
Men  Cat 3,DNF,8007,Mike,King,Youngblood Bicycles,,244923,430.05748029949,528.75847910814,
Men  Cat 3,DNF,113832,Tyler,Smith,East Coasters JR Team,,324390,327.87985111876,528.75847910814,
Men  Cat 3,DNF,30010,Jonathan,Davis,,,70290,477.07331823467,528.75847910814,
Men  Cat 3,DNF,23791,James,Brookshire,,,276390,421.8784539781,528.75847910814,
Men  Pro/Cat 1/2,1,138077,Robert,Parkin,,,494027,219.47227850919,219.47227850919,
Men  Pro/Cat 1/2,2,71803,Michael,Potter,Boone Area Cyclists,,359849,322.4664779346,270.08574960233,
Men  Pro/Cat 1/2,3,98895,Alex,Jerome,,,388411,286.49409042295,277.05482524524,
Men  Pro/Cat 1/2,4,70289,George,Garvick,Appalachian State University,,340986,319.68651620509,284.02390088815,
Men  Pro/Cat 1/2,5,21729,Spencer,Lowden,Berger Hardware Bikes,,268347,329.538070892,290.99297653106,
Men  Pro/Cat 1/2,6,71805,Joshua,Cole,,,362159,368.22620470691,297.96205217397,
Men  Pro/Cat 1/2,7,107393,Reid,Rhodes,Velosports Racing Asheville,,378389,362.97140270391,304.93112781688,
Men  Pro/Cat 1/2,8,54377,Joseph,Grimes,North Carolina Cyclocross,,242647,334.35169620237,311.90020345979,
Men  Pro/Cat 1/2,9,125199,Dustin,White,Round Here Racing,,332546,325.92109513689,318.8692791027,
Men  Pro/Cat 1/2,10,87370,Chris,Lessing,Round Here Racing,,274824,309.02593636043,325.83835474561,
Men  Pro/Cat 1/2,11,73035,Joseph,Dabbs,Team Mugshots,,218784,291.57414798663,332.80743038853,
Men  Pro/Cat 1/2,12,99161,Christopher,Scallion,FS Series,,403766,345.59212580879,339.77650603144,
Men  Pro/Cat 1/2,13,51644,Keith,Handlon,The Hillsborough Street Elite,,298994,310.27759091183,346.74558167435,
Men  Pro/Cat 1/2,14,109597,Matthew,Erchull,KindHuman-Pactimo NYC,,259102,331.26316457468,353.71465731726,
Men  Pro/Cat 1/2,15,91585,Zachary,Young,Cincinnati Cyclocross,,394299,374.77464192185,360.68373296017,
Men  Pro/Cat 1/2,16,33606,Josh,Jackson,Outspokin Bicycles - Augusta,,211979,387.25639030243,367.65280860308,
Men  Pro/Cat 1/2,17,61189,Dylan,Rockwood,Cincinnati Cyclocross,,358574,355.5052858437,374.62188424599,
Men  Pro/Cat 1/2,18,69484,Evan,Lacy,,,321698,390.01031711318,381.5909598889,
Men  Pro/Cat 1/2,19,28923,Nolan,Mcqueen,,,298828,357.94626292089,388.56003553181,
Men  Pro/Cat 1/2,20,51695,Jordan,Lewis,Cycle-Smart Inc.,,314224,340.16072155326,395.52911117472,
Men  Pro/Cat 1/2,DNF,78610,Trever,Kingsbury,Brevard College,,371577,332.73076162868,409.46726246055,
Men Cat 4/5,1,92569,Samuel,Morkal williams,,,295708,400.05480555665,369.02816213456,
Men Cat 4/5,2,106835,Brenden,Forbis,,,417854,518.76223463265,373.38173360407,
Men Cat 4/5,3,51769,Levi,Marland,Boone Area Cyclists,,253785,468.92161853731,377.73530507357,
Men Cat 4/5,4,130131,Perry,Ferrell,,,340248,416.75246874753,382.08887654308,
Men Cat 4/5,5,134908,Kenneth,Ingersoll,,,347108,416.77824966067,386.44244801258,
Men Cat 4/5,6,116507,Spencer,Johnston,,,456786,423.63196731595,390.79601948209,
Men Cat 4/5,7,138357,Ashley,Doty,,,300755,540,395.14959095159,
Men Cat 4/5,8,120426,Nathan,Mullins,Cycling Spoken Here,,432424,445.1888951612,399.50316242109,
Men Cat 4/5,9,116324,Jared,Draper,,,457331,441.94730936,403.8567338906,
Men Cat 4/5,10,118571,Daniel,Osborne,Appalachian State University,,370374,435.1188166182,408.2103053601,
Men Cat 4/5,11,130192,William,Hardin,,,484523,422.03038277039,412.56387682961,
Men Cat 4/5,12,130197,Jacob,Olsen,,,457069,515.23788137858,416.91744829911,
Men Cat 4/5,13,89283,Bret,Sandoval,,,148550,435.44093142432,421.27101976862,
Men Cat 4/5,14,114921,Jonathan,Hogan,Fiets Maan Racing p/b Luna Cycles,,275821,441.22272196859,425.62459123812,
Men Cat 4/5,15,116491,Paul,Vulcan,Vogelzang Velo Club,,419117,474.45809309737,429.97816270763,
Men Cat 4/5,16,120415,Everett,Engstrom,,,424255,456.44041948759,434.33173417713,
Men Cat 4/5,17,118997,Alfred,Jessee,,,407504,518.39918419545,438.68530564664,
Men Cat 4/5,18,123754,Brad,Beadles,,,487181,503.09571977704,443.03887711614,
Men Cat 4/5,19,128269,Mat,Payne,,,360098,455.07775249352,447.39244858565,
Men Cat 4/5,20,120090,Alex,Laifer,,,448669,501.30677094994,451.74602005515,
Men Cat 4/5,21,113604,Steve,Lowe,The Spirited Cyclist Cycling Club,,455522,510.25206587468,456.09959152466,
Men Cat 4/5,22,127010,Patrick,Johnson,,,394131,477.9768821903,460.45316299416,
Men Cat 4/5,23,133285,Ben,Hill,,,99885,511.74474600562,464.80673446367,
Men Cat 4/5,24,91529,Kenneth,Metzger,Oak City Cycling Project Race Team,,393373,460.28107117552,469.16030593317,
Men Cat 4/5,25,101280,David,Millsaps,Oak City Cycling Project Race Team,,416586,488.79729797422,473.51387740268,
Men Cat 4/5,26,115178,Gareth,Miller,Scenic City Velo,,352454,484.7324090709,477.86744887218,
Men Cat 4/5,27,71797,Kelley,Montoya,KBC U23,,343984,439.6796896436,482.22102034169,
Men Cat 4/5,28,85309,William,Seitz,GS Montagna Rossa,,326684,597.80844860916,486.57459181119,
Men Cat 4/5,29,76776,Phil,Graves,,,,515.55949320458,490.9281632807,
Men Cat 4/5,30,130204,Nicholas,Horvath,,,489439,476.34297052103,495.2817347502,
Men Cat 4/5,31,116517,Jonathan,Marshall,Race City Cycling,,418923,514.38545851112,499.63530621971,
Men Cat 4/5,32,39656,Alex,Petkus,Low Country Cycling Team,,205804,523.9811561492,503.98887768921,
Men Cat 4/5,33,32601,Alex,Granik,,,185058,585.57562510598,508.34244915872,
Men Cat 4/5,34,107869,Richard,Rozzelle,,,458318,542.78415710424,512.69602062822,
Men Cat 4/5,35,128467,Matthew,Milnes,,,272995,477.50131675486,517.04959209773,
Men Cat 4/5,36,107856,Ian,Harding,Village Wrench Supported By Glory Cycles,,395367,561.9336269318,521.40316356723,
Men Cat 4/5,37,16597,Luke,Thomas,Cross Creek Cycling Club-C4,,272006,481.66357953084,525.75673503674,
Men Cat 4/5,38,59428,Scott,Hammontree,Vogelzang Velo Club,,239402,496.6156227241,530.11030650624,
Men Cat 4/5,39,118572,Charles,Shuford,Appalachian State University,,413393,554.7146016037,534.46387797575,
Men Cat 4/5,40,130200,Nicholas,Able,Race City Cycling,,425049,603.10701104652,538.81744944525,
Men Cat 4/5,41,136873,Dustin,Freeman,,,284898,593.72877926432,543.17102091476,
Men Cat 4/5,42,101252,David,Brendle,Fiets Maan Racing p/b Luna Cycles,,417143,458.14630929282,547.52459238426,
Men Cat 4/5,43,125550,Christopher,Ostlund,,,443341,515.7,551.87816385376,
Men Cat 4/5,44,99181,Michael,Carbaugh,Tri-Cyclists BRC,,412066,582.35976001331,556.23173532327,
Men Cat 4/5,45,134612,Adam,Hillberry,,,492959,627.72468723298,560.58530679277,
Men Cat 4/5,46,101240,Dylan,Richardson,Evolution Jr. Devo Team,,415089,494.57025031617,564.93887826228,
Men Cat 4/5,47,101268,Tom,Pearman,,,419200,608.41910068813,569.29244973178,
Men Cat 4/5,48,138360,Bob,Keener,,,494035,540,573.64602120129,
Men Cat 4/5,49,70312,David,Brumfield,Boone Velo,,387445,520.8523057568,577.99959267079,
Men Cat 4/5,50,118573,Dave,Cassen,,,382559,631.09544808376,582.3531641403,
Men Cat 4/5,51,95278,Kevin,Addams,,,414675,565.65433457128,586.7067356098,
Men Cat 4/5,52,59482,Rob,Keener,,,366658,540,591.06030707931,
Men Cat 4/5,53,134610,Alex,Castle,,,471915,584.79528083097,595.41387854881,
Men Cat 4/5,54,137896,Austin,Boardman,,,493783,610.12120805141,599.76745001832,
Men Cat 4/5,55,51748,Evan,Mcintosh,BP cpa Cycling,,100227,520.8402228672,604.12102148782,
Men Cat 4/5,56,137475,Justin,Thompson,,,359159,573.80600942444,608.47459295733,
Men Cat 4/5,57,138361,Blaine,Felton,Low Country Cycling Team,,443071,540,612.82816442683,
Men Cat 4/5,58,116503,Charlton,Stainback,Constellation Cycling,,423565,622.68738561826,617.18173589634,
Men Cat 4/5,59,92630,Alan,Sanfilippo,Capital Bicycle Racing Club,,401425,555.31818297383,621.53530736584,
Men Cat 4/5,60,138508,Stephen,Kasacek,,,494034,540,625.88887883535,
Men Cat 4/5,61,130432,Peter,Horine,,,487349,582.1274763583,630.24245030485,
Men Cat 4/5,62,133623,Chris,Gladora,,,351044,670.30278238283,634.59602177436,
Men Cat 4/5,63,126107,Alex,Casper,Constellation Cycling,,423341,501.155965209,638.94959324386,
Men Cat 4/5,64,69507,Craig,Inscore,,,361651,653.87311850373,643.30316471337,
Men Cat 4/5,65,132285,Matthew,Goodrich,,,489853,674.67491919873,647.65673618287,
Men Cat 4/5,66,59039,Mike,Thomas,Cross Creek Cycling Club-C4,,217072,683.44784767591,652.01030765238,
Men Cat 4/5,67,138509,Jonathan,Howell,,,457392,540,656.36387912188,
Men Cat 4/5,68,130203,Caleb,Jonas,,,426211,676.43084309676,660.71745059139,
Men Cat 4/5,DNF,8084,John,Bauer,Evolution Jr. Devo Team,,489441,631.95801366503,669.4245935304,
Men Cat 4/5,DNF,117309,Erik,Engstrom,Low Country Cycling Team,,394998,514.70968184315,669.4245935304,
Men Cat 4/5,DNF,138508,Stephen,Kasacek,,,494034,540,669.4245935304,
Men Cat 4/5,DNF,112482,Michael,Montgomery,,,300549,470.78805593424,669.4245935304,
Men Elite UCI,1,18587,Daniel,Summerhill,UnitedHealthcare Cycling Club,0:59:53,194799,194.97829525063,175.72695296019,
Men Elite UCI,2,5673,Travis,Livermon,UCI CT: Team SmartStop,0:59:54,161583,212.39804186373,179.31425607886,
Men Elite UCI,3,29696,Anthony,Clark,,0:59:54,281380,190.58302097542,182.90155919754,
Men Elite UCI,4,59499,Tristan,Cowie,,0:59:54,220084,214.45622148136,186.48886231621,
Men Elite UCI,5,2441,Yannick,Eckmann,,0:59:55,254024,212.83643803927,190.07616543488,
Men Elite UCI,6,6157,Brian,Matter,Team Wisconsin,0:59:57,85929,193.8395191613,193.66346855355,
Men Elite UCI,7,51827,Kerry,Werner,,1:00:01,264350,179.59151287915,197.25077167222,
Men Elite UCI,8,46688,Ben,Frederick,beyondCX,1:00:15,324234,211.57730996261,200.83807479089,
Men Elite UCI,9,2984,Greg,Wittwer,Charm City Cycling LLC,1:00:35,111687,234.55845125233,204.42537790956,
Men Elite UCI,10,106743,Scott,Smith,JAM Fund / NCC,1:00:45,376904,226.53642628622,208.01268102823,
Men Elite UCI,11,16388,Robert,Marion,,1:00:52,220597,203.31054162893,211.5999841469,
Men Elite UCI,12,25222,Alex,Ryan,Mock Orange Bikes,1:00:53,173542,233.22363765651,215.18728726557,
