First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bryan,Close,BikenetiCX,2019-11-24,Men Cat 5 Beginner,20,32,626.32709509682,
Bryan,Close,Hyattsville CX,2019-10-6,Men Cat 5 Beginner,58,58,721.2364063813,
Brett,Laplante,BikenetiCX,2018-11-18,Men Cat 5 Senior,41,43,777.82934375914,
Joshua,Nadas,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 4 Men,88,116,654.27896229443,
Thomas,Jones,Kelley Acres Cross,2009-10-4,Category:Cat 4 Men                ,40,72,601.84416206227,
Greg,Capelle,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:   4 Men                    ,104,125,,
Samuel,Hilgartner,New Jersey State Fair SpectaCross,2009-08-1,Cat Novice Men -- Race 2,5,17,493.30032394216,
Daren,Lake,New Jersey State Fair SpectaCross,2009-08-1,Cat Novice Men -- Race 2,12,17,575.02475704338,
Joseph,Ventosa,New Jersey State Fair SpectaCross,2009-08-1,Cat Novice Men -- Race 2,15,17,610.04951408676,
Samuel,Hilgartner,New Jersey State Fair SpectaCross,2009-07-31,Cat B-Main (Pro Women Elite Jr. Men B-Men),21,25,511.85019413055,
Joseph,Ventosa,New Jersey State Fair SpectaCross,2009-07-31,Cat Novice (Men & Women),18,30,576.46117790623,
Greg,Capelle,Cross my Heart and the SUPERBOWL of SINGLESPEED CX ,2009-02-1,Singlespeed,10,24,415.10745079978,
Joshua,Nadas,Cross my Heart and the SUPERBOWL of SINGLESPEED CX ,2009-02-1,Singlespeed,17,24,498.83059080661,
Chris,Mattingly,Cross my Heart and the SUPERBOWL of SINGLESPEED CX ,2009-02-1,Men's B (Cat 234),20,31,454.93929785235,
Rene,Hayden,Cross my Heart and the SUPERBOWL of SINGLESPEED CX ,2009-02-1,Men's C/Category 4,18,56,492.17451391694,
Sean,Eustis,Cross my Heart and the SUPERBOWL of SINGLESPEED CX ,2009-02-1,Men's C/Category 4,51,56,635.65097216612,
Joshua,Nadas,Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Cat 4 Men,42,78,627.20918531186,
Sean,Eustis,Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Cat 4 Men,77,78,773.33562997147,
Jennifer,Franks,Wayne Scott Memorial Cyclo-cross,2008-11-1,<b>B Women 45+ & U19</b>,20,25,758.39819653086,
Jacob,Soreff jones,City Bikes DCCX,2008-10-26,Juniors 10-16,12,15,642.53790403643,
Chris,Mattingly,City Bikes DCCX,2008-10-26,Cat 4 Men,32,100,524.28385586156,
Joshua,Nadas,City Bikes DCCX,2008-10-26,Cat 4 Men,51,100,606.08056590372,
Rene,Hayden,City Bikes DCCX,2008-10-26,Cat 4 Men,58,100,636.21619591925,
Chris,Mattingly,Wissahickon Cross,2008-10-19,C Men & SupaFan U19 Men,21,97,450.90103542904,
Chris,Mattingly,Granogue Cross,2008-10-18,C Men,55,95,590.41723017006,
Chris,Mattingly,Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Cat 4 Men,8,53,425.32018364855,
Chris,Mattingly,Charm City Cross,2008-09-21,Cat 4 Men,17,84,470.74633931782,
Rene,Hayden,Charm City Cross,2008-09-21,Cat 4 Men,62,84,566.42375703319,
Joshua,Nadas,Charm City Cross,2008-09-21,Cat 4 Men,71,84,585.55924057626,
Yo,Kumm,Rockburn Cross,2007-12-9,Cat 3/4 Women,10,16,653.97413711199,
Joshua,Nadas,Rockburn Cross,2007-12-9,Cat 4 Men,25,49,580.4648636256,
Yo,Kumm,Capital Cross Classic,2007-12-2,B Women 45+ and U19,17,28,646.56297433584,
Rene,Hayden,Capital Cross Classic,2007-12-2,C Men / U19 Men,27,75,510.64309338358,
Yo,Kumm,Race Pace CX,2007-11-11,Women Cat3/4                               16 star,11,13,577.882080046,
Joshua,Nadas,Race Pace CX,2007-11-11,Men Cat4                                   54 star,27,43,574.14542607473,
Greg,Mazur,Race Pace CX,2007-11-11,Men Cat4                                   54 star,41,43,695.29055860554,
Joshua,Nadas,DCCX,2007-10-28,Cat 4,40,68,604.50801638703,
Dale,Holmes,DCCX,2007-10-28,Cat 4,65,68,742.41977006782,
Joseph,Ventosa,DCCX,2007-10-28,Cat 4,68,68,759.65873927791,
Joseph,Ventosa,Granogue Cross Verge MAC Series #1,2007-10-20,C Men                        82 starters,60,65,620.67303734211,
Joseph,Ventosa,MABRACross #3,2007-10-6,Men Cat4                      62 starters,45,62,658.45022554289,
Joseph,Ventosa,Ed Sander Memorial Cyclocross,2007-09-30,Cat 4 Men,74,83,606.5096899751,
Joseph,Ventosa,Charm City Cross,2007-09-23,Category:     Men 4                        100    ,44,87,559.55172413793,
