Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3 MEN 19-34,1,24182,Landall,Proctor,Detroit Endurance Lab,,281642,385.12317068515,356.1740629119,
Men 3 MEN 19-34,2,12750,Ben,Wright,Wolverine Sports Club,,240941,409.2495748423,367.04172258969,
Men 3 MEN 19-34,3,56575,Chad,Rector,,,346060,419.1382556054,377.90938226748,
Men 3 MEN 19-34,4,84948,Jacob,Nie,,,388565,428.69709747665,388.77704194527,
Men 3 MEN 19-34,5,73924,Luke,Mullis,Wolverine Sports Club,,296792,490.68511761831,399.64470162306,
Men 3 MEN 19-34,6,70505,Harvey,Elliott,Ann Arbor Velo Club,,329470,421.38002097863,410.51236130085,
Men 3 MEN 19-34,7,56917,Jim,Goerlich,Team Sandbag,,254334,396.71506374897,421.38002097863,
Men 3 MEN 19-34,8,92893,Max,Staran,Wolverine Sports Club,,384600,416.19512761174,432.24768065642,
Men 3 MEN 19-34,9,6439,Greg,Johnson,Flying Rhino Cycling Club,,211378,447.65363976775,443.11534033421,
Men 3 MEN 19-34,10,16456,Ryan,Mckinnie,Two Wheel Tango Cycling Club,,222912,442.90904432069,453.983000012,
Men 3 MEN 19-34,11,70458,Paul,Mckeighan,Two Wheel Tango Cycling Club,,313842,410.21517856402,464.85065968979,
Men 3 MEN 19-34,12,73955,Zachary,Benet,Michigan Cycling Club,,360323,467.25530985638,475.71831936758,
Men 3 MEN 19-34,13,92907,Michael,Thelen,Michigan State University,,403345,469.33010634843,486.58597904537,
Men 3 MEN 35-44,1,16493,Thomas,Barrett,Ann Arbor Velo  Club,,244235,369.51180399862,335.99456549076,
Men 3 MEN 35-44,2,63344,Nathan,Kearns,,,359540,387.16343683236,348.79565239261,
Men 3 MEN 35-44,3,82394,Wendell,Delvalle,Cycle To Fitness Racing Greyhounds,,364905,400,361.59673929446,
Men 3 MEN 35-44,4,70433,Derek,Gibbs,Trails Edge Cycling Team,,271573,398.69973548796,374.3978261963,
Men 3 MEN 35-44,5,16434,Mark,Caffyn,MPI- Main Street Racing team,,252670,429.52162208776,387.19891309815,
Men 3 MEN 35-44,6,70475,Richard,Morris,Two Wheel Tango Cycling Club,,103540,387.02782877517,400,
Men 3 MEN 35-44,7,43350,Scott,Walburn,Speed Merchants,,276518,397.85368710732,412.80108690185,
Men 3 MEN 35-44,8,63855,Andrew,Wisniewski,Cycle To Fitness Racing Greyhounds,,310167,462.46965094418,425.6021738037,
Men 3 MEN 35-44,9,91090,Scott,Walter,,,371153,492.30217494802,438.40326070554,
Men 3 MEN 35-44,10,91091,Chris,Molnar,,,221498,503.76507021757,451.20434760739,
Men 3 MEN 35-44,11,89929,Scott,Wolfson,,,375546,474.03533186307,464.00543450924,
Men 3 MEN 35-44,DNF,5745,Matthew,Johnson,Ann Arbor Velo  Club,,161456,515.77986595025,476.80652141109,
Men 3 MEN 45+,1,70529,Tim,Faas,Wolverine Sports Club,,208526,429.08204623194,374.68459146911,
Men 3 MEN 45+,2,61407,Bryan,Waldman,CFT-Sinas Dramis Law,,360326,400.34308249996,387.18459146911,
Men 3 MEN 45+,3,70465,Mark,Olin,RBS CYCLING TEAM,,270538,419.52350949846,399.68459146911,
Men 3 MEN 45+,4,70464,Talbot,Hack,,,360177,372.59701710967,412.18459146911,
Men 3 MEN 45+,5,73986,Eric,Fernando,,,116144,445.98898152837,424.68459146911,
Men 3 MEN 45+,6,70454,Kenneth,O'day,,,51473,423.98587821482,437.18459146911,
Men 3 MEN 45+,7,82364,David,Bothner,,,373469,400,449.68459146911,
Men 3 MEN 45+,8,39462,Brian,Gillies,,,347034,451.69840779648,462.18459146911,
Men 4 MEN 19-44,1,85075,Stephan,Ziermann,,,372887,363.57105361924,333.09560860535,
Men 4 MEN 19-44,2,92891,Elliot,Sarnacki,,,357758,411.54801560689,346.14802064745,
Men 4 MEN 19-44,3,85120,Vincent,Cirilo,,,353732,397.25371800928,359.20043268955,
Men 4 MEN 19-44,4,85122,Matt,Elser,,,394082,401.92989730316,372.25284473165,
Men 4 MEN 19-44,5,70474,Mark,Bugnell,Velvet Elvis Cycling,,293290,376.44794447116,385.30525677375,
Men 4 MEN 19-44,6,92894,Tyler,Carlton,,,377054,515.82937719474,398.35766881585,
Men 4 MEN 19-44,7,95619,Andrew,Sics,,,324204,406.4346172917,411.41008085795,
Men 4 MEN 19-44,8,99940,John,Gracely,,,309574,519.51686751462,424.46249290005,
Men 4 MEN 19-44,9,73927,Tyler,Trask,,,383520,466.6171340202,437.51490494214,
Men 4 MEN 19-44,10,82358,Jeremy,Meyersieck,Team O2,,389563,473.97208329251,450.56731698424,
Men 4 MEN 19-44,11,70462,Shaun,Welch,,,346096,476.8493437864,463.61972902634,
Men 4 MEN 19-44,12,82381,Brian,Pirrie,Ann Arbor Velo Club,,261795,531.30286925645,476.67214106844,
Men 4 MEN 19-44,13,63835,Paul,Steigerwald,,,301353,486.79090909515,489.72455311054,
Men 4 MEN 19-44,14,70436,Gary,Mudd,,,371376,490.374084534,502.77696515264,
Men 4 MEN 19-44,15,82368,Jay,Ellis,Ann Arbor Velo  Club,,284415,534.38160960149,515.82937719474,
Men 4 MEN 19-44,16,79084,Jonathon,Vibbart,,,389113,512.7006617943,528.88178923684,
Men 4 MEN 19-44,17,91099,Mark,Mcculloch,,,372952,560.52957847819,541.93420127893,
Men 4 MEN 19-44,18,75524,Jason,Miller,Ann Arbor Velo  Club,,370325,564.89159485268,554.98661332103,
Men 4 MEN 19-44,19,82360,Ryan,Younan,Flying Rhino Cycling Club,,385546,557.14201570694,568.03902536313,
Men 4 MEN 19-44,20,105467,Cullen,Leggett,,,373292,540,581.09143740523,
Men 4 MEN 19-44,21,70555,Terry,Carpenter,,,387470,471.95388574197,594.14384944733,
Men 4 MEN 19-44,22,92900,Nicholas,Childers,,,405840,619.84451774583,607.19626148943,
Men 4 MEN 19-44,23,85091,Tom,Demay,Velvet Elvis Cycling,,278520,596.77340579149,620.24867353153,
Men 4 MEN 19-44,24,105468,Zak,Konett,CFT-Sinas Dramis Law,,310209,540,633.30108557362,
Men 4 MEN 19-44,25,105469,Kyle,Schroeder,Ann Arbor Velo Club,,293897,540,646.35349761572,
Men 4 MEN 19-44,26,70441,Andrew,Kem,,,359909,584.05522769567,659.40590965782,
Men 4 MEN 19-44,27,70541,Jeffery,Hill,Flying Rhino Cycling Club,,360937,584.61995042639,672.45832169992,
Men 4 MEN 19-44,28,43652,Sean,Geary,Ann Arbor Velo  Club,,315284,504.97315257355,685.51073374202,
Men 4 MEN 19-44,29,16462,Chris,Burnett,,,262341,638.10374551819,698.56314578412,
Men 4 MEN 19-44,DNF,73940,Chad,Checkowsky,,,381470,590.34592498327,711.61555782622,
Men 4 MEN 45+,1,82379,Calvin,Stewart,,,176808,429.39577568724,407.6820083439,
Men 4 MEN 45+,2,16505,Martin,Burk,Revolution Racing Cycling Team,,340860,493.6451821634,426.0506032761,
Men 4 MEN 45+,3,73930,David,Palan,Ann Arbor Velo Club,,277740,496.93014211964,444.41919820829,
Men 4 MEN 45+,4,70473,David,Zatek,,,344192,448.30235222484,462.78779314049,
Men 4 MEN 45+,5,23974,Trey,Cassidy,,,204763,517.89357793707,481.15638807268,
Men 4 MEN 45+,6,82350,John,Krauss,,,370019,518.73575470507,499.52498300488,
Men 4 MEN 45+,7,16496,Jan,Gatowski,Flying Rhino Cycling Club,,254326,489.83159259911,517.89357793707,
Men 4 MEN 45+,8,70469,Dennis,Willyard,KLM/Cold Stone,,301729,537.42103593795,536.26217286927,
Men 4 MEN 45+,9,95639,David,Homann,,,336850,557.46445978316,554.63076780147,
Men 4 MEN 45+,10,79071,Michael,Boruszok,KLM/Cold Stone,,378189,491.78732042336,572.99936273366,
Men 4 MEN 45+,11,46499,Tom,Lawrence,,,277234,560.54152944984,591.36795766586,
Men 4 MEN 45+,12,16471,Jeff,Hencher,,,390790,586.7745538365,609.73655259805,
Men 4 MEN 45+,13,70480,Robert,Hair,Flying Rhino Cycling Club,,189247,570.77595591797,628.10514753025,
Men 4 MEN 45+,DNF,70510,Craig,North,Ann Arbor Velo  Club,,316250,557.24697640548,646.47374246244,
Men 4 MEN 45+,DNF,92896,Simon,Lynch,Flying Rhino Cycling Club,,376958,480.71850482493,646.47374246244,
Men 5 MEN,1,24219,Matt,Price,Cycling Saddlemen,,357374,525,443.31821507629,
Men 5 MEN,2,105474,Mick,Jones,,,397149,600,454.50977114227,
Men 5 MEN,3,98421,Philip,Ginsberg,Michigan Cycling Club,,414356,518.05562028789,465.70132720825,
Men 5 MEN,4,95623,Justin,Sackett,,,382984,518.18027568351,476.89288327423,
Men 5 MEN,5,98422,John,Hubbard,,,415336,521.47224811516,488.08443934021,
Men 5 MEN,6,105475,John,Beranek,,,371595,600,499.27599540618,
Men 5 MEN,7,43673,Jeff,Potter,,,28514,471.51205949306,510.46755147216,
Men 5 MEN,8,92899,William,Marenich,Revolution Racing,,402805,535.97903473038,521.65910753814,
Men 5 MEN,9,99871,Tomer,Chen,,,374853,536.59266164042,532.85066360412,
Men 5 MEN,10,105476,Andrew,Dering,,,373384,600,544.0422196701,
Men 5 MEN,11,99861,Charlie,Snyder,Trails Edge Cycling Team,,219441,431.37119537718,555.23377573608,
Men 5 MEN,12,105477,David,Hirt,,,,600,566.42533180206,
Men 5 MEN,13,95641,Khao,Phaydavong,,,372944,555.2356654101,577.61688786804,
Men 5 MEN,14,105478,Thobias,Bjork,,,417923,600,588.80844393402,
Men 5 MEN,15,95642,Steven,Balagna,,,,598.28841729495,600,
Men 5 MEN,16,105479,Jarod,Winn,,,403203,600,611.19155606598,
Men 5 MEN,17,88023,Juho,Won,,,330436,563.14285714286,622.38311213196,
Men 5 MEN,18,105480,Graham,Wilooch,,,,600,633.57466819794,
Men 5 MEN,19,105481,Ethan,Konett,CFT-Sinas Dramis Law,,404748,600,644.76622426392,
Men 5 MEN,20,98423,Douglas,Collings,,,57050,645,655.9577803299,
Men 5 MEN,21,105482,Conrad,Luecke,,,340626,600,667.14933639588,
Men 5 MEN,22,95628,Roger,Mausolf,,,418554,662.66662782727,678.34089246186,
Men 5 MEN,23,99876,William,Gilbert,,,371952,655.48142106464,689.53244852784,
Men 5 MEN,24,105483,David,Tippy,,,372695,600,700.72400459382,
Men 5 MEN,25,105484,Stephen,Dowker,,,,600,711.91556065979,
Men 5 MEN,26,92915,Paul,Woodrufff,,,413603,652.3768345899,723.10711672577,
Men 5 MEN,27,99881,Mark,Salmonowicz,,,414496,718.88875942422,734.29867279175,
Men 5 MEN,28,105485,Jeffrey,Carek,Mom and Pop Racing p/b Sweet Bikes,,226880,600,745.49022885773,
Men 5 MEN,DNF,88030,Daniel,Han,,,401046,604.8,756.68178492371,
Men 5 MEN,DNF,105486,Juwan,Castrejon,,,,600,756.68178492371,
Men 5 MEN,DNF,105487,Hans,Masing,Ann Arbor Velo Club,,398232,600,756.68178492371,
Men Cat 1/2/3 ELITE,1,85482,Aaron,Beebe,BISSELL-ABG-GIANT,,258966,238.28206805791,235.24960477397,
Men Cat 1/2/3 ELITE,2,282,Adam,Snyder,,,122912,218.55499321912,243.97832333689,
Men Cat 1/2/3 ELITE,3,79079,Bryan,Underwood,Wolverine Sports Club,,260349,291.89257483208,252.70704189981,
Men Cat 1/2/3 ELITE,4,2637,Chad,Wells,,,194504,300.11807984166,261.43576046274,
Men Cat 1/2/3 ELITE,5,16451,John,Osgood,Team Sandbag,,254343,375.04708253234,270.16447902566,
Men Cat 1/2/3 ELITE,6,17535,Brian,Wachlarz,Ventus Cycling Team,,259572,335.10834924423,278.89319758858,
Men Cat 1/2/3 ELITE,7,43617,Shawn,Davison,,,325508,334.98496668436,287.6219161515,
Men Cat 1/2/3 ELITE,8,73942,Steven,Broglio,Cycle-Smart Grassroots Team,,55197,290.37398067194,296.35063471443,
Men Cat 1/2/3 ELITE,9,3275,Don,Cameron,,,94327,338.33773937095,305.07935327735,
Men Cat 1/2/3 ELITE,10,92889,Daniel,Soltan,Ann Arbor Velo Club,,268000,358.75456144345,313.80807184027,
Men Cat 1/2/3 ELITE,11,79070,Todd,Greene,KLM/Cold Stone,,294910,384.89244099364,322.53679040319,
Men Cat 1/2/3 ELITE,12,16396,Jim,Hilditch,Cycle To Fitness Racing Greyhounds,,234565,357.87579145577,331.26550896612,
Men Cat 1/2/3 ELITE,13,16482,Simon,Bailey,Two Wheel Tango Cycling Club,,160410,300.65322957727,339.99422752904,
Men Cat 1/2/3 ELITE,14,20471,Peter,Thompson,,,245538,308.74672682387,348.72294609196,
Men Cat 1/2/3 ELITE,15,63990,Benjamin,Christian,Cycletherapy,,70790,377.48009615348,357.45166465488,
Men Cat 1/2/3 ELITE,16,70476,Brian,Harville,Flying Rhino Cycling Club,,349032,376.41327961854,366.18038321781,
Men Cat 1/2/3 ELITE,17,70500,Collin,Snyder,Kids Race Sports Development,,264396,358.3865233525,374.90910178073,
Men Cat 1/2/3 ELITE,18,16392,Rich,Stark,Two Wheel Tango Cycling Club,,210510,386.69105185257,383.63782034365,
Men Cat 1/2/3 ELITE,19,6139,Michael,Seaman,,,32045,348.72294609196,392.36653890657,
Men Cat 1/2/3 ELITE,20,2414,Mark,Wolowiec,Flying Rhino Cycling Club,,41215,424.00146154598,401.0952574695,
Men Cat 1/2/3 ELITE,21,2296,Todd,Frerichs,KLM/Cold Stone,,197437,425.90838822249,409.82397603242,
Men Cat 1/2/3 ELITE,22,5738,Brian,Hancock,Team Sandbag,,145099,331.44413294311,418.55269459534,
Men Cat 1/2/3 ELITE,23,2872,Alex,Monte-sano,Two Wheel Tango Cycling Club,,234763,323.03945890434,427.28141315826,
Men Cat 1/2/3 ELITE,24,16463,Andy,Fedewa,Flying Rhino Cycling Club,,262182,373.74578240968,436.01013172119,
Men Cat 1/2/3 ELITE,25,105490,Seth,Kleinglass,Mom and Pop Racing p/b Sweet Bikes,,107310,220,444.73885028411,
Men Cat 1/2/3 ELITE,26,85112,Ed,Serrat,Cycletherapy,,228231,450.437774167,453.46756884703,
Men Cat 1/2/3 ELITE,27,2244,James,Perren,,,47305,488.67348176347,462.19628740995,
Men Cat 1/2/3 ELITE,DNF,23385,Andrew,Klumb,,,248080,412.58488109223,470.92500597288,
Men Cat 1/2/3 ELITE,DNF,16484,Keith,Riege,,,29844,464.54599736488,470.92500597288,
Men Cat 1/2/3 ELITE,DNF,70426,Jarod,Makowski,,,43115,388.09847824571,470.92500597288,
Mixed 4 JR 1-14,1,105489,Martin,Russenberger,,,412984,,,
Mixed 4 JR 1-14,2,49439,Patrick,Reed,,,390697,,,
Mixed 4 JR 1-14,3,95633,Parker,Robertson,,,386767,,,
Mixed 4 JR 1-14,4,70546,Jack,Bailey,,,416671,,,
Mixed 4 JR 1-14,5,13976,Michael,Bailey,,,280954,,,
Mixed 4 JR 15-18,1,70523,Andrew,Dever,Cycletherapy- MI,,325136,,,
Mixed 4 JR 15-18,2,70445,Oliver,Wissman,Flying Rhino Cycling Club,,302797,,,
Mixed 4 JR 15-18,3,67555,Jacob,Shook,,,386807,,,
Mixed 4 JR 15-18,4,82385,Andrew,Mcbride,,,325434,,,
Mixed Cat 1/2/3/4/5 SINGLE SPEED,1,70500,Collin,Snyder,Kids Race Sports Development,,264396,358.3865233525,316.99995132418,
Mixed Cat 1/2/3/4/5 SINGLE SPEED,2,6139,Michael,Seaman,,,32045,348.72294609196,334.56457338801,
Mixed Cat 1/2/3/4/5 SINGLE SPEED,3,16463,Andy,Fedewa,Flying Rhino Cycling Club,,262182,373.74578240968,352.12919545185,
Mixed Cat 1/2/3/4/5 SINGLE SPEED,4,105470,Todd,Ace,Cycle To Fitness Racing Greyhounds,,387001,540,369.69381751568,
Mixed Cat 1/2/3/4/5 SINGLE SPEED,5,16392,Rich,Stark,Two Wheel Tango Cycling Club,,210510,386.69105185257,387.25843957951,
Mixed Cat 1/2/3/4/5 SINGLE SPEED,6,87645,Gregory,Taylor,,,35091,540,404.82306164335,
Mixed Cat 1/2/3/4/5 SINGLE SPEED,7,105471,Jimmy,Raggett,,,,540,422.38768370718,
Mixed Cat 1/2/3/4/5 SINGLE SPEED,8,95636,Colin,Hebert,Ann Arbor Velo Club,,293700,411.91595357123,439.95230577102,
Mixed Cat 1/2/3/4/5 SINGLE SPEED,9,39462,Brian,Gillies,,,347034,451.69840779648,457.51692783485,
Mixed Cat 1/2/3/4/5 SINGLE SPEED,10,16451,John,Osgood,Team Sandbag,,254343,375.04708253234,475.08154989868,
Mixed Cat 1/2/3/4/5 SINGLE SPEED,11,1785,Anne,Schwartz,Flying Rhino Cycling Club,,119057,443.03328993878,492.64617196252,
Mixed Cat 1/2/3/4/5 SINGLE SPEED,12,36633,Brian,Stoeckel,,,417109,436.87132160325,510.21079402635,
Mixed Cat 1/2/3/4/5 SINGLE SPEED,13,105472,Joe,Faber,,,,540,527.77541609018,
Mixed Cat 1/2/3/4/5 SINGLE SPEED,14,105473,Kayla,Wiggin,,,,540,545.34003815402,
Women Cat 1/2/3 ELITE,1,90346,Gabriella,Sterne,Cycle To Fitness Racing Greyhounds,,293021,490.92634052505,404.25645770157,
Women Cat 1/2/3 ELITE,2,15998,Kelly,Paterson,Wolverine Sports Club,,241369,429.42614358581,425.81278726583,
Women Cat 1/2/3 ELITE,3,92887,Erin,Disterheft,,,192951,427.16904156103,447.36911683008,
Women Cat 1/2/3 ELITE,4,70450,Adrienne,O'day,,,254330,501.30162273141,468.92544639434,
Women Cat 1/2/3 ELITE,5,95635,Jackie,Cohen,Ann Arbor Velo Club,,272242,464.72584880385,490.4817759586,
Women Cat 1/2/3 ELITE,6,70449,Danielle,Mullis,Wolverine Sports Club,,296790,498.49145208051,512.03810552286,
Women Cat 1/2/3 ELITE,7,64001,Susan,Shaw,Cyclefit,,246829,490.03721139215,533.59443508711,
Women Cat 1/2/3 ELITE,8,16411,Lillian,Ruiz,,,254346,525.48599230926,555.15076465137,
Women Cat 1/2/3 ELITE,DNF,1785,Anne,Schwartz,Flying Rhino Cycling Club,,119057,443.03328993878,576.70709421563,
Women Cat 3/4 WOMEN,1,90961,Rebecca,Wissman,Tailwind Racing,,254350,541.49656746101,495.06232132873,
Women Cat 3/4 WOMEN,2,95630,Erin,Robertson,Wolverine Sports Club,,359688,527.36808452586,521.29674099655,
Women Cat 3/4 WOMEN,3,99882,Sarah,Seelye,,,403229,581.34308577556,547.53116066436,
Women Cat 3/4 WOMEN,4,85070,Amy,Meldrum,Velvet Elvis Cycling,,372357,566.06780928496,573.76558033218,
Women Cat 3/4 WOMEN,5,98425,Catherine,Culkin,,,408538,654.97287196152,600,
Women Cat 3/4 WOMEN,6,89932,Laura,Fletcher,,,369660,617.54113145753,626.23441966782,
Women Cat 3/4 WOMEN,7,98426,Jennifer,Kilbourne,,,416460,644.64654413748,652.46883933564,
Women Cat 3/4 WOMEN,8,95651,Jennifer,Marenich,Revolution Racing,,404918,600,678.70325900345,
Women Cat 3/4 WOMEN,9,105488,Krystal,Cornwell,,,,600,704.93767867127,
