Race Name,Race Date,Category Name,Place,Total Racers,Points
Rodeo Cross #7,2011-11-30,Men B35+,4,16,389.49702087369,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 35+,17,67,349.66836956188,
MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 35+,49,74,428.05342215272,
MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MASTER MEN 35+,26,62,393.72792181039,
SCX #4: Sprinkler,2012-10-28,Men Cat 3  ,30,39,438.13085816397,
MFG #6: Woodlawn Park,2012-11-11,JR. BOYS - GRADES 3-5,17,29,673.45935547137,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 35+,8,69,330.6326495549,
StarCrossed CX,2013-09-14,Men Cat 3 30+,12,42,360.5948922466,
StarCrossed CX,2013-09-14,Men 2/3,32,61,408.77473848826,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 35+,32,69,404.49822972964,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Men B,2,49,373.67591813926,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Men,18,45,403.25880697705,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Master Men 35+,12,38,363.7859795426,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Master Men 35+,13,58,354.43376343361,
Deschutes River Cyclocross,2013-11-16,Men 3 M 35+,1,4,,
Washington State Cyclocross Championship,2013-11-23,Men Cat 3 Masters 35-44,16,29,413.81427317675,
SCX #5: Steilacoom,2013-12-1,Cat. 3 Master Men 35+,16,29,397.39179548057,
DDCX 1,2014-08-30,Masters 35+ b,1,63,342.70702462783,
Labor Day Cyclocross Championships,2014-09-1,Cat 3 Master Men 35+,3,18,346.57664861488,
Labor Day Cyclocross Championships,2014-09-1,Cat 3 Men,4,29,403.72243194963,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Men,8,51,408.00107134439,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 35+,9,53,347.99665642685,
Subaru STARCROSSED,2014-09-13,Cat. 3 Men,13,59,374.0546622049,
Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Master 35+ Cat 3,2,8,360.58194042493,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Men,15,48,403.52517696709,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Master Men 35+,6,49,343.07539522994,
MFG #3:  The Super Duper,2014-10-5,Cat. 3 Men,18,44,428.56932815884,
MFG #3:  The Super Duper,2014-10-5,Cat. 3 Master Men 35+,10,51,354.16872129158,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ B,43,119,431.0764406547,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category B,10,43,373.08025042446,
CrosstoberFest @ St. Edwards,2014-10-18,Men Senior Cat 3,10,28,386.52043504054,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Men,13,61,387.42836884208,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Master Men 35+,10,62,346.08595490504,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Master Men 35+,5,37,341.7082307739,
Deschutes River Cyclocross,2014-11-15,Men Master 35+ Cat 3,2,8,368.97149976359,
Deschutes River Cyclocross,2014-11-15,Men Senior Cat 3,8,15,414.13735069463,
Riverside Rumble,2014-11-22,Men Master 35+ Cat 3,5,13,388.21765072568,
Riverside Rumble,2014-11-22,Men Senior Cat 3,14,14,448.83968256698,
WSBA CX Championships,2014-11-23,Men Master 35+ Cat 3,5,12,381.22180675616,
WSBA CX Championships,2014-11-23,Men Senior Cat 3,10,12,424.92560245697,
Cross Revolution #6,2014-11-30,Cat. 3 Master Men 35+,4,21,357.51512853229,
Waves for Water CX Collaboration ,2014-12-6,Cat. 3 Master Men 35+,17,25,422.37165205922,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 3 Master Men 35+,10,26,371.91959706802,
Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Men B,10,26,403.46187924296,
GPRM 2015: DDCX,2015-09-5,Category B,3,26,358.88527164245,
GPRM 2015: DDCX,2015-09-5,Masters Men 35+ B,3,64,376.0034455854,
Labor Day Cyclocross Championships,2015-09-7,SINGLE SPEED MEN,4,28,342.90140624744,
Labor Day Cyclocross Championships,2015-09-7,Cat 3 MEN,5,18,385.34886564005,
Labor Day Cyclocross Championships,2015-09-7,CAT 3 MASTERS MEN 35+,4,14,381.22432160691,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men 35+,3,47,332.25700891145,
MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men 35+,5,48,333.1450397119,
Cross Revolution #1,2015-09-27,Cat. 3 Master Men 35+,4,28,366.7862963921,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men 35+,DNF,33,560.36277211846,
Cross Revolution #2,2015-10-4,Cat. 3 Master Men 35+,6,31,383.82900193124,
Cross Revolution #3,2015-10-11,Cat. 3 Master Men 35+,1,38,320.86039128569,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 35+,4,58,320.07356661898,
Cross Revolution #4,2015-10-25,Cat. 3 Master Men 35+,4,39,340.30591654795,
MFG CX - North 40,2015-11-1,Cat 3 Men 35+,12,48,387.11964973015,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 3 MASTER MEN 40+,1,19,312.98618791771,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Master 35+ Cat 3,10,18,406.99042789598,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Master 35+ Cat 3,6,16,370.80600316533,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men 35+,5,59,330.16722382956,
Cross Revolution #6,2015-11-29,Cat. 3 Master Men 35+,1,25,334.74433474696,
GP David Douglas CX,2016-09-3,Men 2/3,11,40,383.3297480486,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Men,29,36,415.4330576204,
Cross Revolution #1,2016-09-18,Cat. 1/2 Master Men 35+,9,11,401.49622430117,
MFG CX - Moor Cross,2016-09-25,Cat 1/2 Men 35+,8,10,363.16085156868,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Men,DNF,40,489.07172128163,
Cross Revolution #2,2016-10-9,Cat. 1/2 Master Men 35+,6,7,413.51686317309,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 1/2 Men,DNF,36,471.15133903744,
Cross Revolution #3,2016-10-23,Cat. 1/2 Master Men 35+,6,6,364.86923404859,
MFG CX  - North 40,2016-10-30,Cat 1/2 Men 35+,8,11,351.44658963213,
MFG CX  - North 40,2016-10-30,Cat 1/2 Men,DNF,29,478.96053425214,
Cross Revolution #4,2016-11-6,Cat. 1/2 Master Men 35+,6,7,452.80323233576,
MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men,DNF,58,468.5066653571,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 1/2 Men 35+,11,15,384.55761819857,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 1-2 Master Men age 35+,DNF,11,454.68570768688,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men B50+,8,19,437.89344648791,
